store_name,address,city,zip_code,region,country,phone_number,email_address,store_hours,collections,products,latitude,longitude,state,county,country_code,geo_accuracy
Gant Krasnodar,«Krasnaya Ploshad» Shopping Centre Dzerzhinskogo Str.; Bld. 100,Krasnodar,,Krasnodar,Russia,7 (918) 178 0260,info@gant.ru,"Monday:{from:,to:},Tuesday:{from:,to:},Wednesday:{from:,to:},Thursday:{from:,to:},Friday:{from:,to:},Saturday:{from:,to:},Sunday:{from:,to:}}",Gant,,45.036035,38.9745706,Краснодарский Край,Gorod Krasnodar,RU,LOCALITY: APPROXIMATE
,«Renaissance» Shopping Gallery Ammosova Str.; Bld. 10,Yakutsk,,Yakutsk,Russia,,-,"Monday:{from:,to:},Tuesday:{from:,to:},Wednesday:{from:,to:},Thursday:{from:,to:},Friday:{from:,to:},Saturday:{from:,to:},Sunday:{from:,to:}}",Gant,"Men,Footwear",62.0396912,129.7422192,Саха (Якутия),Gorod Yakutsk,RU,LOCALITY: APPROXIMATE
Gant Perm,«Semiya» Shopping Centre Revolution Str.; Bld. 13,Perm,,Perm,Russia,7 (342) 238 6795,info@gant.ru,"Monday:{from:,to:},Tuesday:{from:,to:},Wednesday:{from:,to:},Thursday:{from:,to:},Friday:{from:,to:},Saturday:{from:,to:},Sunday:{from:,to:}}",Gant,"Kids,Men,Women,Eyewear,Footwear",58.0091683,56.2269674,Пермский Край,Gorod Perm',RU,LOCALITY: APPROXIMATE
Beijing Scitech Premium Outlet Mall,1-018; No.28 Xiang Jiang North Rd;Chao Yang District,Beijing,,Beijing,China,86 84 357 647,,"Monday:{from:,to:},Tuesday:{from:,to:},Wednesday:{from:,to:},Thursday:{from:,to:},Friday:{from:,to:},Saturday:{from:,to:},Sunday:{from:,to:}}",Gant,"Men,Women",39.867402,116.4882929,Beijing,,CN,POLITICAL: APPROXIMATE
Urban Footwear,107 St Stephens Green,Dublin,,Co Dublin,Ireland,35314759380,,"Monday:{from:,to:},Tuesday:{from:,to:},Wednesday:{from:,to:},Thursday:{from:,to:},Friday:{from:,to:},Saturday:{from:,to:},Sunday:{from:,to:}}",Gant,,53.3377837,-6.2624795,L,,IE,STREET_ADDRESS: RANGE_INTERPOLATED
Gant Belaya Dacha,"1St Pokrovskiy Proezd, Bld. 5",Moscow,,Moscow,Russia,7 (499) 643 2313,info@gant.ru,"Monday:{from:,to:},Tuesday:{from:,to:},Wednesday:{from:,to:},Thursday:{from:,to:},Friday:{from:,to:},Saturday:{from:,to:},Sunday:{from:,to:}}",Gant,Men,55.755826,37.6172999,Москва,Moscow,RU,LOCALITY: APPROXIMATE
Gant In 360 Degree Mall,360 Degree Mall,Kuwait City,,Kuxait,Kuwait,965 25 309 811,vincent@liwastores.com,"Monday:{from:,to:},Tuesday:{from:,to:},Wednesday:{from:,to:},Thursday:{from:,to:},Friday:{from:,to:},Saturday:{from:,to:},Sunday:{from:,to:}}",Gant,"Men,Underwear",29.3898593,47.982634,Al Farwaniyah,,KW,PREMISE: GEOMETRIC_CENTER
King Shoe Shop,42; Ordance Street,Valletta,,,Malta,35621224804,,"Monday:{from:,to:},Tuesday:{from:,to:},Wednesday:{from:,to:},Thursday:{from:,to:},Friday:{from:,to:},Saturday:{from:,to:},Sunday:{from:,to:}}",Gant,,35.8970534,14.5094974,Valletta,,MT,STREET_ADDRESS: RANGE_INTERPOLATED
Nm Arrigo Ltd,44-46 Old Bakery St,Valletta Vlt09,,Valletta,Malta,,,"Monday:{from:,to:},Tuesday:{from:,to:},Wednesday:{from:,to:},Thursday:{from:,to:},Friday:{from:,to:},Saturday:{from:,to:},Sunday:{from:,to:}}",Gant,,35.8983553,14.5107191,Valletta,,MT,STREET_ADDRESS: RANGE_INTERPOLATED
Gant Store Pireas,45. Iroon Polytechniou Str.,Piraeus,,Piraeus,Greece,+30 210 417 3308,,"Monday:{from:,to:},Tuesday:{from:,to:},Wednesday:{from:,to:},Thursday:{from:,to:},Friday:{from:,to:},Saturday:{from:,to:},Sunday:{from:,to:}}",Gant,"Men,Women,Underwear,Footwear",37.9429857,23.6469832,Αττικη,,GR,LOCALITY: APPROXIMATE
