distributor_name,address,city,state,zip_code,phone_number,website_address,country,country_code,county,latitude,longitude,geo_accuracy
Keystone Sports Excellence #7797,170 Saskatchewan Ave West,Portage La Prairie,MB,R1N 0M1,(204) 857-8982,,Canada,CA,Division No. 9,49.9735098,-98.2930887,STREET_ADDRESS: ROOFTOP
Sport Chek,1570 Regent Avenue,Winnipeg,MB,R2C 2Y9,(204) 669-0808,,Canada,CA,Division No. 11,49.8958451,-97.0630806,PREMISE: ROOFTOP
Sport Chek,Unit #54A 1225 St. Marys Road,Winnipeg,MB,R2M 5E5,,,Canada,CA,Division No. 11,49.8292939,-97.1140093,SUBPREMISE: ROOFTOP
Play It Again Sports-Winnipeg,730 St Annes Rd,Winnipeg,MB,R2N 0A2,(204) 256-1115,,Canada,CA,Division No. 11,49.8237009,-97.0852622,STREET_ADDRESS: ROOFTOP
Sport Chek,Unit 1 1375 Mcphillips Street,Winnipeg,MB,R2V 3V1,,,Canada,CA,Division No. 11,49.9402571,-97.1574851,SUBPREMISE: ROOFTOP
Sport Chek,1485 Portage Avenue,Winnipeg,MB,R3G 0W4,(204) 772-9541,,Canada,CA,Division No. 11,49.8815942,-97.1970709,STREET_ADDRESS: ROOFTOP
Pro Hockey Life-Winnipeg,860 St. James Street,Winnipeg,MB,R3G 3J7,(204) 788-1761,,Canada,CA,Division No. 11,49.8900706,-97.2023947,PREMISE: ROOFTOP
Sport Chek,3673 Portage Avenue,Winnipeg,MB,R3K 2G6,(204) 888-4554,,Canada,CA,Division No. 11,49.8841736,-97.3145952,STREET_ADDRESS: ROOFTOP
Royal Sports,650 Raleigh Street,Winnipeg,MB,R3K 3Z9,(204) 668-4584,,Canada,CA,Division No. 11,49.9194937,-97.0848634,PREMISE: ROOFTOP
Royal Sports,750 Pembina Way,Winnipeg,MB,R3M 2M7,(204) 453-7437,,Canada,CA,Division No. 11,49.859069,-97.1499006,PREMISE: ROOFTOP
