store_number,store_name,address,city,state,zip_code,country_code,latitude,longitude,store_hours,pharmacy_hours,pharmacy_phone_number,phone_number,store_services,website_address,country,county,geo_accuracy
159,South Bay Terrace Sc,3011 Alta View Dr,San Diego,CA,92139,US,32.677040577494076,-117.03822901537161,Sun - Sat 6:00 Am - 1:00 Am,,,(619) 470-0574,Self Checkout|Drug & General Merchandise|Driver's Registration Services|Coinstar|Coffee Bar|Beer|Wine|Sushi|Starbucks|Atm|Redbox|I-wireless|Online Deli/Bakery Ordering|Pickup|Deli|Bakery|Seafood Department|Liquor|Floral|Lottery Tickets|Tobacco,Https://www.ralphs.com/stores/grocery/ca/san-diego/south-bay-terrace-sc/703/00159,United States,San Diego,AGGDATA_VERIFIED: ROOFTOP
160,Citrus Plaza,49908 Jefferson St,Indio,CA,92201,US,33.68670365658069,-116.26713557168844,Sun - Sat 5:00 Am - 1:00 Am,"Sun , 10:00 Am - 6:00 Pm|mon - Fri , 9:00 Am - 9:00 Pm|sat , 10:00 Am - 6:00 Pm",(760) 771-4524,(760) 771-4373,Gas Station|Bank|Self Checkout|Drug & General Merchandise|Kosher Food|Driver's Registration Services|Salad Bar|Coinstar|Home Goods|Coffee Bar|Beer|Wine|Sushi|Starbucks|Olive Bar|Boar's Head|Atm|Bistro|Redbox|I-wireless|Murray's Cheese|Online Deli/Bakery Ordering|Wine Tasting Bar|Pickup|Deli|Bakery|Cheese Counter|Meat Department|Seafood Department|Liquor|Floral|Pharmacy|Lottery Tickets|Tobacco,Https://www.ralphs.com/stores/grocery/ca/indio/citrus-plaza/703/00160,United States,Riverside,AGGDATA_VERIFIED: ROOFTOP
681,Bermuda Dunes,42150 Washington St,Bermuda Dunes,CA,92201,US,33.74195579223384,-116.30198366940024,Sun - Sat 5:00 Am - 1:00 Am,"Sun , 10:00 Am - 6:00 Pm|mon - Fri , 9:00 Am - 9:00 Pm|sat , 10:00 Am - 6:00 Pm",(760) 200-0843,(760) 200-0272,Gas Station|Bank|Cosmetics|Bath|Self Checkout|Drug & General Merchandise|Kosher Food|Salad Bar|Coinstar|Natural And Organics|Home Goods|Beer|Wine|Sushi|Starbucks|Kitchen Place|Olive Bar|Boar's Head|Atm|Redbox|I-wireless|Murray's Cheese|Online Deli/Bakery Ordering|Wine Tasting Bar|Pickup|Deli|Bakery|Cheese Counter|Meat Department|Seafood Department|Liquor|Floral|Pharmacy|Meal Kits|Lottery Tickets,Https://www.ralphs.com/stores/grocery/ca/bermuda-dunes/bermuda-dunes/703/00681,United States,Riverside,AGGDATA_VERIFIED: ROOFTOP
27,Desert Springs Marketplace,74884 Country Club Dr,Palm Desert,CA,92260,US,33.760220835273294,-116.35794511064888,Sun - Sat 5:00 Am - 1:00 Am,,,(760) 776-9821,Drug & General Merchandise|Kosher Food|Driver's Registration Services|Salad Bar|Coinstar|Beer|Wine|Sushi|Starbucks|Olive Bar|Boar's Head|Atm|Bistro|Redbox|I-wireless|Murray's Cheese|Online Deli/Bakery Ordering|Wine Tasting Bar|Pickup|Deli|Bakery|Meat Department|Seafood Department|Liquor|Floral|Meal Kits|Lottery Tickets,Https://www.ralphs.com/stores/grocery/ca/palm-desert/desert-springs-marketplace/703/00027,United States,Riverside,AGGDATA_VERIFIED: ROOFTOP
611,Sunrise Ramon,425 S Sunrise Way Ste A,Palm Springs,CA,92262,US,33.81708151216418,-116.52994344010952,Sun - Sat 6:00 Am - 1:00 Am,"Sun , 10:00 Am - 6:00 Pm|mon - Fri , 9:00 Am - 9:00 Pm|sat , 10:00 Am - 6:00 Pm",(760) 327-4381,(760) 327-4370,Self Checkout|Drug & General Merchandise|Driver's Registration Services|Salad Bar|Coinstar|Beer|Wine|Boar's Head|Atm|Redbox|I-wireless|Online Deli/Bakery Ordering|Pickup|Deli|Bakery|Meat Department|Seafood Department|Liquor|Floral|Pharmacy|Lottery Tickets|Tobacco,Https://www.ralphs.com/stores/grocery/ca/palm-springs/sunrise-ramon/703/00611,United States,Riverside,AGGDATA_VERIFIED: ROOFTOP
181,Smoketree Village,1733 E Palm Canyon Dr,Palm Springs,CA,92264,US,33.7999943006768,-116.52621349319817,Sun - Sat 5:00 Am - 12:00 Am,,,(760) 325-5664,Bank|Drug & General Merchandise|Kosher Food|Salad Bar|Coinstar|Natural And Organics|Coffee Bar|Beer|Wine|Starbucks|Olive Bar|Boar's Head|Chef|Atm|Redbox|I-wireless|Murray's Cheese|Online Deli/Bakery Ordering|Wine Tasting Bar|Pickup|Deli|Bakery|Cheese Counter|Meat Department|Seafood Department|Liquor|Floral|Lottery Tickets|Tobacco,Https://www.ralphs.com/stores/grocery/ca/palm-springs/smoketree-village/703/00181,United States,Riverside,AGGDATA_VERIFIED: ROOFTOP
113,Sierra Lakes Village,16225 Sierra Lakes Pkwy,Fontana,CA,92336,US,34.13770238552075,-117.45059944689275,Sun - Sat 5:00 Am - 1:00 Am,"Sun , 10:00 Am - 6:00 Pm|mon - Fri , 9:00 Am - 9:00 Pm|sat , 10:00 Am - 6:00 Pm",(909) 357-2525,(909) 357-1380,Cosmetics|Drive-thru Pharmacy|Bath|Books And Magazines|Self Checkout|Kosher Food|Driver's Registration Services|Salad Bar|Coinstar|Beer|Wine|Sushi|Starbucks|Kitchen Place|Olive Bar|Boar's Head|Redbox|I-wireless|Murray's Cheese|Online Deli/Bakery Ordering|Pickup|Deli|Bakery|Cheese Counter|Meat Department|Seafood Department|Liquor|Restaurant|Floral|Pharmacy|Lottery Tickets|Starbucks Mobile Order And Pay|Tobacco,Https://www.ralphs.com/stores/grocery/ca/fontana/sierra-lakes-village/703/00113,United States,San Bernardino,AGGDATA_VERIFIED: ROOFTOP
753,University Town Center,4444 University Pkwy,San Bernardino,CA,92407,US,34.16969641160467,-117.3342636600137,Sun - Sat 6:00 Am - 1:00 Am,,,(909) 880-2253,Bank|Drug & General Merchandise|Kosher Food|Driver's Registration Services|Coinstar|Natural And Organics|Coffee Bar|Beer|Wine|Sushi|Boar's Head|Atm|Redbox|I-wireless|Online Deli/Bakery Ordering|Pickup|Deli|Bakery|Liquor|Floral|Lottery Tickets|Tobacco,Https://www.ralphs.com/stores/grocery/ca/san-bernardino/university-town-center/703/00753,United States,San Bernardino,AGGDATA_VERIFIED: ROOFTOP
98,La Sierra,3350 La Sierra Ave,Riverside,CA,92503,US,33.89536781845603,-117.47167607769372,Sun - Sat 5:00 Am - 1:00 Am,"Sun , 10:00 Am - 6:00 Pm|mon - Fri , 9:00 Am - 9:00 Pm|sat , 10:00 Am - 6:00 Pm",(951) 637-9819,(951) 637-1948,Bank|Cell Phone|Bath|Self Checkout|Drug & General Merchandise|Kosher Food|Child Care|Driver's Registration Services|Salad Bar|Coinstar|Natural And Organics|Home Goods|Coffee Bar|Beer|Wine|Sushi|Starbucks|Kitchen Place|Olive Bar|Boar's Head|Chef|Atm|Bistro|Redbox|I-wireless|Murray's Cheese|Online Deli/Bakery Ordering|Pickup|Deli|Bakery|Cheese Counter|Meat Department|Seafood Department|Liquor|Floral|Pharmacy|Lottery Tickets|Tobacco,Https://www.ralphs.com/stores/grocery/ca/riverside/la-sierra/703/00098,United States,Riverside,AGGDATA_VERIFIED: ROOFTOP
144,Magnolia Town Center,6155 Magnolia Ave,Riverside,CA,92506,US,33.959233543304734,-117.3943605646491,Sun - Sat 6:00 Am - 1:00 Am,,,(951) 274-9543,Self Checkout|Drug & General Merchandise|Kosher Food|Driver's Registration Services|Event Tickets|Salad Bar|Coinstar|Beer|Wine|Boar's Head|Redbox|I-wireless|Online Deli/Bakery Ordering|Pickup|Deli|Bakery|Meat Department|Seafood Department|Liquor|Floral|Lottery Tickets|Tobacco,Https://www.ralphs.com/stores/grocery/ca/riverside/magnolia-town-center/703/00144,United States,Riverside,AGGDATA_VERIFIED: ROOFTOP
