store_name,address,city,state,zip_code,phone_number,lobby_hours,drive_hours,website_address,atm,country,country_code,county,latitude,longitude,geo_accuracy
"Roxboro, Nc",105 West Gordon Street,Roxboro,NC,27573,(336) 599-9281,Monday 9:00 am - 5:00 pm Tuesday 9:00 am - 5:00 pm Wednesday 9:00 am - 5:00 pm Thursday 9:00 am - 5:00 pm Friday 9:00 am - 6:00 pm Saturday Closed Sunday Closed,Monday 8:30 am - 5:00 pm Tuesday 8:30 am - 5:00 pm Wednesday 8:30 am - 5:00 pm Thursday 8:30 am - 5:00 pm Friday 8:30 am - 6:00 pm Saturday Closed Sunday Closed,Https://www.fidelitybanknc.com/about-fidelity/locations/roxboro-nc/,1,United States,US,Granville,36.393051,-78.986265,PREMISE: ROOFTOP
"Wake Forest, Nc",12201 Capital Blvd.,Wake Forest,NC,27587,(919) 556-7022,Monday 9:00 am - 5:00 pm Tuesday 9:00 am - 5:00 pm Wednesday 9:00 am - 5:00 pm Thursday 9:00 am - 5:00 pm Friday 9:00 am - 6:00 pm Saturday Closed Sunday Closed,Monday 8:30 am - 5:00 pm Tuesday 8:30 am - 5:00 pm Wednesday 8:30 am - 5:00 pm Thursday 8:30 am - 5:00 pm Friday 8:30 am - 6:00 pm Saturday Closed Sunday Closed,Https://www.fidelitybanknc.com/about-fidelity/locations/market-of-wake-forest-nc/,1,United States,US,Wake,35.978744,-78.542183,PREMISE: ROOFTOP
"Wake Forest, Nc",231 South White Street,Wake Forest,NC,27587,(919) 556-2021,Monday 9:00 am - 5:00 pm Tuesday 9:00 am - 5:00 pm Wednesday 9:00 am - 5:00 pm Thursday 9:00 am - 5:00 pm Friday 9:00 am - 6:00 pm Saturday Closed Sunday Closed,Monday 8:30 am - 5:00 pm Tuesday 8:30 am - 5:00 pm Wednesday 8:30 am - 5:00 pm Thursday 8:30 am - 5:00 pm Friday 8:30 am - 6:00 pm Saturday Closed Sunday Closed,Https://www.fidelitybanknc.com/about-fidelity/locations/wake-forest-nc/,,United States,US,Wake,35.977213,-78.509779,PREMISE: ROOFTOP
"Raleigh, Nc",600 Oberlin Road,Raleigh,NC,27605,(919) 839-1710,Monday 9:00 am - 5:00 pm Tuesday 9:00 am - 5:00 pm Wednesday 9:00 am - 5:00 pm Thursday 9:00 am - 5:00 pm Friday 9:00 am - 6:00 pm Saturday Closed Sunday Closed,Monday 8:30 am - 5:00 pm Tuesday 8:30 am - 5:00 pm Wednesday 8:30 am - 5:00 pm Thursday 8:30 am - 5:00 pm Friday 8:30 am - 6:00 pm Saturday Closed Sunday Closed,Https://www.fidelitybanknc.com/about-fidelity/locations/cameron-village-nc/,1,United States,US,Wake,35.792302,-78.662143,PREMISE: ROOFTOP
"Raleigh, Nc",5700 Creedmoor Road,Raleigh,NC,27605,(919) 789-9869,Monday 9:00 am - 5:00 pm Tuesday 9:00 am - 5:00 pm Wednesday 9:00 am - 5:00 pm Thursday 9:00 am - 5:00 pm Friday 9:00 am - 6:00 pm Saturday Closed Sunday Closed,Monday 8:30 am - 5:00 pm Tuesday 8:30 am - 5:00 pm Wednesday 8:30 am - 5:00 pm Thursday 8:30 am - 5:00 pm Friday 8:30 am - 6:00 pm Saturday Closed Sunday Closed,Https://www.fidelitybanknc.com/about-fidelity/locations/north-raleigh-nc/,1,United States,US,Wake,35.859823,-78.680085,PREMISE: ROOFTOP
"Raleigh, Nc",2819 Jones Franklin Road,Raleigh,NC,27606,(919) 851-6875,Monday 9:00 am - 5:00 pm Tuesday 9:00 am - 5:00 pm Wednesday 9:00 am - 5:00 pm Thursday 9:00 am - 5:00 pm Friday 9:00 am - 6:00 pm Saturday Closed Sunday Closed,Monday 8:30 am - 5:00 pm Tuesday 8:30 am - 5:00 pm Wednesday 8:30 am - 5:00 pm Thursday 8:30 am - 5:00 pm Friday 8:30 am - 6:00 pm Saturday Closed Sunday Closed,Https://www.fidelitybanknc.com/about-fidelity/locations/swift-creek-nc/,1,United States,US,Wake,35.744357,-78.738775,PREMISE: ROOFTOP
"Raleigh, Nc",5220 Falls Of Neuse Road,Raleigh,NC,27609,(919) 874-4800,Monday 9:00 am - 5:00 pm Tuesday 9:00 am - 5:00 pm Wednesday 9:00 am - 5:00 pm Thursday 9:00 am - 5:00 pm Friday 9:00 am - 6:00 pm Saturday Closed Sunday Closed,Monday 8:30 am - 5:00 pm Tuesday 8:30 am - 5:00 pm Wednesday 8:30 am - 5:00 pm Thursday 8:30 am - 5:00 pm Friday 8:30 am - 6:00 pm Saturday Closed Sunday Closed,Https://www.fidelitybanknc.com/about-fidelity/locations/falls-of-the-neuse-nc/,1,United States,US,Wake,35.853883,-78.614232,PREMISE: ROOFTOP
"Durham, Nc",3016 Shannon Road,Durham,NC,27707,(919) 419-6005,Monday 9:00 am - 5:00 pm Tuesday 9:00 am - 5:00 pm Wednesday 9:00 am - 5:00 pm Thursday 9:00 am - 5:00 pm Friday 9:00 am - 6:00 pm Saturday Closed Sunday Closed,Monday 8:30 am - 5:00 pm Tuesday 8:30 am - 5:00 pm Wednesday 8:30 am - 5:00 pm Thursday 8:30 am - 5:00 pm Friday 8:30 am - 6:00 pm Saturday Closed Sunday Closed,Https://www.fidelitybanknc.com/about-fidelity/locations/durham-nc/,1,United States,US,Durham,35.968521,-78.955747,PREMISE: ROOFTOP
"Belmont, Nc – Loan Production Office",100 N Main St,Belmont,NC,28012,(919) 552-2242,,,Https://www.fidelitybanknc.com/about-fidelity/locations/belmont-nc/,,United States,US,Gaston,35.244115,-81.037278,PREMISE: ROOFTOP
"Denver, Nc – Loan Production Office",2316 Nc-16 Business,Denver,NC,28037,(919) 552-2242,,,Https://www.fidelitybanknc.com/about-fidelity/locations/denver-nc-loan-production-office/,,United States,US,Lincoln,35.5041411,-81.0005413,STREET_ADDRESS: ROOFTOP
