store_name,dba,address,address_line_2,city,state,zip_code,phone_number,store_hours,latitude,longitude,geo_accuracy,county,country,country_code
Frankfurt Airport T1B,Burberry International,Frankfurt Airport,,Frankfurt,Rheinland-Pfalz,60547,49 6969706765,Monday: 22:00 - 06:00|Tuesday: 22:00 - 06:00|Wednesday: 22:00 - 06:00|Thursday: 22:00 - 06:00|Friday: 22:00 - 06:00|Saturday: 22:00 - 06:00|Sunday: 22:00 - 06:00,50.0380192,8.562158,AIRPORT: GEOMETRIC_CENTER,DA,Germany,DE
Frankfurt Airport T1Z,Burberry International,Frankfurt Airport,,Frankfurt,Hessen,60547,49 69 6970 6803,Monday: 21:30 - 06:00|Tuesday: 21:30 - 06:00|Wednesday: 21:30 - 06:00|Thursday: 21:30 - 06:00|Friday: 21:30 - 06:00|Saturday: 21:30 - 06:00|Sunday: 21:00 - 06:00,50.0380192,8.562158,AIRPORT: GEOMETRIC_CENTER,DA,Germany,DE
633 North Michigan Avenue,Burberry US,633 North Michigan Avenue,,Chicago,IL,60611,1 312 787 2500,Monday: 19:00 - 11:00|Tuesday: 19:00 - 11:00|Wednesday: 19:00 - 11:00|Thursday: 19:00 - 11:00|Friday: 19:00 - 11:00|Saturday: 19:00 - 11:00|Sunday: 18:00 - 12:00,41.893589,-87.623871,PREMISE: ROOFTOP,Cook County,United States,US
Lotte Gwangju,Burberry International,독립로 268,1층,광주광역시,광주광역시,61470,82 62-221-1414,Monday: 20:00 - 10:30|Tuesday: 20:00 - 10:30|Wednesday: 20:00 - 10:30|Thursday: 20:00 - 10:30|Friday: 20:30 - 10:30|Saturday: 20:30 - 10:30|Sunday: 20:30 - 10:30,35.1548244,126.9120549,SUBPREMISE: ROOFTOP,,South Korea,KR
Shinsegae Gwangju,Burberry International,무진대로 932(광천동),1층,광주광역시,광주광역시,61937,82 62 360 1496,Monday: 20:00 - 10:30|Tuesday: 20:00 - 10:30|Wednesday: 20:00 - 10:30|Thursday: 20:00 - 10:30|Friday: 20:30 - 10:30|Saturday: 20:30 - 10:30|Sunday: 20:30 - 10:30,35.1603087,126.8801307,SUBPREMISE: ROOFTOP,,South Korea,KR
Shinsegae Gwangju Childrenswear,Burberry International,무진대로 932,8층,광주광역시,광주광역시,61937,82 62 360 1266,Monday: 20:00 - 10:30|Tuesday: 20:00 - 10:30|Wednesday: 20:00 - 10:30|Thursday: 20:00 - 10:30|Friday: 20:30 - 10:30|Saturday: 20:30 - 10:30|Sunday: 20:30 - 10:30,35.1603087,126.8801307,SUBPREMISE: ROOFTOP,,South Korea,KR
El Palacio de Hierro Monterrey,Burberry International,Av. Jose Vasconcelos 402,,San Pedro Garza Garcia,Nuevo Leon,66220,,,25.6528681,-100.3781483,PREMISE: ROOFTOP,,Mexico,MX
Genting Premium Outlet,Burberry International,Genting Premium Outlet,Suite 538 & 540,,Pahang,69000,,Monday: 22:00 - 10:00|Tuesday: 22:00 - 10:00|Wednesday: 22:00 - 10:00|Thursday: 22:00 - 10:00|Friday: 22:00 - 10:00|Saturday: 22:00 - 10:00|Sunday: 22:00 - 10:00,3.4033765,101.7831159,PREMISE: GEOMETRIC_CENTER,,Malaysia,MY
Shin Kong Mitsukoshi,Burberry International,西門路一段658號,G/F,台南市,Taiwan,70051,886 6 303 0509,Monday: 22:00 - 11:00|Tuesday: 22:00 - 11:00|Wednesday: 22:00 - 11:00|Thursday: 22:00 - 11:00|Friday: 22:00 - 11:00|Saturday: 22:00 - 11:00|Sunday: 22:00 - 11:00,22.9772022,120.1977275,PREMISE: GEOMETRIC_CENTER,,Taiwan,TW
Rue St Honore Paris,Burberry International,376-378 Rue St Honore,,Paris,Ile-De-France,75001,33 1 70 80 74 90,Monday: 19:30 - 10:30|Tuesday: 19:30 - 10:30|Wednesday: 19:30 - 10:30|Thursday: 19:30 - 10:30|Friday: 19:30 - 10:30|Saturday: 19:30 - 10:30|Sunday: 19:00 - 13:00,48.8674258,2.3265214,STREET_ADDRESS: ROOFTOP,Département de Paris,France,FR
