store_type,store_name,address,city,state,zip_code,phone_number,lobby_hours,video_teller_hours,drive_thru_hours,website_address,latitude,longitude,country,country_code,county,geo_accuracy
Branch,Shoal Creek Branch,8450 Ne Flintlock Road,Kansas City,MO,64157,(913) 905-7000,"Mon – Fri:9:00am – 5:00pm},Saturday:9:00am – 1:00pm},Sunday:Closed}",,,https://www.communityamerica.com/locations/shoal-creek,39.246317,-94.465898,United States,US,Clay,PREMISE: ROOFTOP
Branch,North Kansas City Hospital Branch,2800 Clay Edwards Drive,Kansas City,MO,64116,(913) 905-7000,"Mon – Fri:8:00am – 4:00pm},Saturday:Closed},Sunday:Closed}",,,https://www.communityamerica.com/locations/north-kansas-city-hospital,39.1495404,-94.551452,United States,US,Clay,STREET_ADDRESS: ROOFTOP
Branch,Antioch Annex Branch,5400 Ne Antioch Road,Kansas City,MO,64119,(913) 905-7000,"Mon – Fri:9:00am – 5:00pm},Saturday:9:00am – 1:00pm},Sunday:Closed}",,,https://www.communityamerica.com/locations/antioch-annex,39.19362,-94.549443,United States,US,Clay,PREMISE: ROOFTOP
Branch,West Olathe Branch,1201 W Santa Fe Street,Olathe,KS,66061,(913) 905-7000,"Mon – Fri:9:00am – 5:00pm},Saturday:9:00am – 1:00pm},Sunday:Closed}",,,https://www.communityamerica.com/locations/west-olathe,38.88322281065096,-94.83791048891591,United States,US,Johnson,AGGDATA_VERIFIED: ROOFTOP
Branch,Shawnee Station Branch,16110 W 65th Street,Shawnee,KS,66217,(913) 905-7000,"Mon – Fri:9:00am – 5:00pm},Saturday:9:00am – 1:00pm},Sunday:Closed}",,,https://www.communityamerica.com/locations/shawnee-station,39.00967379490384,-94.77328443313522,United States,US,Johnson,AGGDATA_VERIFIED: ROOFTOP
Branch,North Oak Branch,9310 N Oak Trafficway,Kansas City,MO,64155,(913) 905-7000,"Mon – Fri:9:00am – 5:00pm},Saturday:9:00am – 1:00pm},Sunday:Closed}",,"{day:Mon – Fri,time:7:00am – 6:00pm},{day:Saturday,time:8:00am – 1:00pm},{day:Sunday,time:Closed}",https://www.communityamerica.com/locations/north-oak,39.26265603987448,-94.57641365378892,United States,US,Clay,AGGDATA_VERIFIED: ROOFTOP
Branch,64th Street Branch,6390 N Cosby Avenue,Kansas City,MO,64151,(913) 905-7000,"Mon – Fri:9:00am – 5:00pm},Saturday:9:00am – 1:00pm},Sunday:Closed}",,,https://www.communityamerica.com/locations/64th-street,39.20993903,-94.64817363,United States,US,Platte,AGGDATA_VERIFIED: ROOFTOP
Branch,Wyandotte Plaza Branch,7714 State Avenue,Kansas City,KS,66112,(913) 905-7000,"Mon – Fri:9:00am – 5:00pm},Saturday:9:00am – 1:00pm},Sunday:Closed}",,,https://www.communityamerica.com/locations/wyandotte-plaza,39.11688112553196,-94.75864045322457,United States,US,Wyandotte,AGGDATA_VERIFIED: ROOFTOP
Branch,Tiffany Springs Branch,9060 Nw Skyview Avenue,Kansas City,MO,64154,(913) 905-7000,"Mon – Fri:9:00am – 5:00pm},Saturday:9:00am – 1:00pm},Sunday:Closed}",,,https://www.communityamerica.com/locations/tiffany-springs,39.25943051,-94.65502387,United States,US,Platte,AGGDATA_VERIFIED: ROOFTOP
Branch,Leavenworth Branch,3426 S 4th Street,Leavenworth,KS,66048,(913) 905-7000,"Mon – Fri:9:00am – 5:00pm},Saturday:9:00am – 1:00pm},Sunday:Closed}",,,https://www.communityamerica.com/locations/leavenworth,39.28445,-94.904725,United States,US,Leavenworth,PREMISE: ROOFTOP
