store_name,address,address_line_2,city,state,zip_code,country_code,phone_number,store_hours,latitude,longitude,country,county,geo_accuracy
Sephora | Tacoma,4502 S Steele St #840,,Tacoma,WA,98409,US,,,47.214486,-122.468094,United States,Pierce County,PREMISE: ROOFTOP
innisfree Vincom Center Tran Duy Hung Hanoi,"L108 A, Tang 1, Vincom Center Tran Duy Hung, Quan Cau Giay, Ha Noi Ha Noi, 700000",,,Hà Nội,100000,VN,(246) 661-7881,9:30 - 21:30,21.0062226,105.7952365,Vietnam,Cầu Giấy,PREMISE: ROOFTOP
Green Park High Street,"55, Block G, Block S, Green Park, New Delhi, Delhi 110016 india , 110016",,,DL,110016,IN,(922) 220-1010,(Mon-Sun)11:00-21:30,28.5565134,77.2025224,India,South Delhi,PREMISE: ROOFTOP
Saket DLF,"DLF Avenue Mall Saket, Shop No. GF -178A, Saket District Centre, District Centre, Sector 6, Pushp Vihar, New Delhi, Delhi 110017 india , 110017",,,DL,110017,IN,9.11E+11,(Mon-Sun)10:00-20:00,28.528098,77.2168118,India,South Delhi,PREMISE: ROOFTOP
Chanakya Mall,"Unit No S202-203, The Chanakya Mall, 13A-16D, Tikendrajit Marg, Chanakyapuri, New Delhi, Delhi 110021 india , 110021",,,DL,110021,IN,(112) 687-1103,(Mon-Sun)10:00-20:00,28.5843214,77.1907135,India,New Delhi,PREMISE: GEOMETRIC_CENTER
Ambience Mall Vasant Kunj,"Unit No. G-004, Ground Floor, Nelson Mandela Marg, Ambience Island, Vasant Kunj II, Vasant Kunj, New Delhi , Delhi 110070",,,DL,110070,IN,(114) 087-0070,(Mon-Sun)10:00-21:00,28.542184,77.1580713,India,New Delhi,PREMISE: GEOMETRIC_CENTER
Galleria market,"Galleria DLF City 4 Gurgaon , Inida 122018",,,HR,122018,IN,(124) 438-7809,(Mon-Sun)10:00-20:30,28.4677727,77.076158,India,Gurgaon,STREET_ADDRESS: RANGE_INTERPOLATED
MBD Ludhiana,"Ground Floor, MBD Neopolis Mall, Ferozepur Rd, adjacent Rajguru Nagar, Housing Board Colony, Ludhiana, Punjab 141012 inida , 141012",,,PB,141012,IN,(161) 450-3789,(Mon-Sun)11:00-21:00,30.8828347,75.7817232,India,Ludhiana,PREMISE: GEOMETRIC_CENTER
Trillium Amritsar,"VR Ambarsar Mall, Unit no. 18 &19, wing A, Basant avenue Plot No. C- Adjacent Nirankari Colony, 4, Circular Rd, Medical Enclave, Amritsar, Punjab 143001 india , 143001",,,PB,143001,IN,835066789,(Mon-Sun)11:00-21:30,31.6587242,74.8789718,India,Amritsar,PREMISE: ROOFTOP
LS Elante Chandigarh,"Elante Mall, Industrial Area Phase I, Chandigarh, 160002 inida , 160002",,,CH,160002,IN,(800) 123-1555,(Mon-Sun)10:00-21:00,30.705493,76.8012561,India,Chandigarh,PREMISE: ROOFTOP
