store_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,store_hours,latitude,longitude,country,country_code,county,geo_accuracy
Earl Of Sandwich® Sm Megamall,"Sm Megamall, Building A, 4f, Doña Julia Vargas Ave, Ortigas Center",,Mandaluyong,Metro Manila,1555,,,Mon 10:00 Am - 7:00 Pm Tue 10:00 Am - 7:00 Pm Wed 10:00 Am - 7:00 Pm Thu 10:00 Am - 7:00 Pm Fri 10:00 Am - 7:00 Pm Sat 10:00 Am - 7:00 Pm Sun 10:00 Am - 7:00 Pm,14.5843008,121.0658378,Philippines,PH,,PREMISE: GEOMETRIC_CENTER
Earl Of Sandwich® Mall Of Asia,123 Seaside Blvd.,,Pasay City,Metro Manila,1300,,,Mon 10:00 Am - 7:00 Pm Tue 10:00 Am - 7:00 Pm Wed 10:00 Am - 7:00 Pm Thu 10:00 Am - 7:00 Pm Fri 10:00 Am - 7:00 Pm Sat 10:00 Am - 7:00 Pm Sun 10:00 Am - 7:00 Pm,14.5365861,120.9797922,Philippines,PH,,SUBPREMISE: ROOFTOP
Daegu,"95, Dongsungro 2 Gil",,Daegu,대구광역시,,053-427-0880,,,35.86816,128.595257,South Korea,KR,중구,PREMISE: ROOFTOP
Incheon City,35 Yeonnamro,,Incheon City,인천광역시,,,,,37.440941,126.701426,South Korea,KR,미추홀구,STREET_ADDRESS: ROOFTOP
Seoul,"653-16, Sinsa-dong",,Seoul,서울특별시,,,,Mon 10:30 Am - 9:00 Pm Tue 10:30 Am - 9:00 Pm Wed 10:30 Am - 9:00 Pm Thu 10:30 Am - 9:00 Pm Fri 10:30 Am - 9:00 Pm Sat 11:00 Am - 9:00 Pm Sun 11:30 Am - 8:00 Pm,37.523876,127.0373533,South Korea,KR,강남구,STREET_ADDRESS: ROOFTOP
Elk Grove,8234 Laguna Blvd,Suite 140,Elk Grove,CA,95758,(916) 829-5225,,Mon11:00 Am - 8:00 Pm Tue11:00 Am - 8:00 Pm Wed11:00 Am - 8:00 Pm Thu11:00 Am - 8:00 Pm Fri11:00 Am - 8:00 Pm Sat11:00 Am - 8:00 Pm Sun11:00 Am - 8:00 Pm,38.421757,-121.40208,United States,US,Sacramento,PREMISE: ROOFTOP
Granada Hills,18080 Chatsworth Street,2b,Granada Hills,CA,91344,(818) 360-6706,,Mon11:00 Am - 9:00 Pm Tue11:00 Am - 9:00 Pm Wed11:00 Am - 9:00 Pm Thu11:00 Am - 9:00 Pm Fri11:00 Am - 9:00 Pm Sat11:00 Am - 9:00 Pm Sun11:00 Am - 9:00 Pm,34.26439,-118.52639,United States,US,Los Angeles,PREMISE: ROOFTOP
Cal Plaza (bunker Hill),350 S Grand Ave,Ste. D5,Los Angeles,CA,90071,(213) 625-3275,(213) 625-0129,Mon 10:00 Am - 3:00 Pm Tue 10:00 Am - 3:00 Pm Wed 10:00 Am - 3:00 Pm Thu 10:00 Am - 3:00 Pm Fri 10:00 Am - 3:00 Pm Sat Closed Sun Closed,34.05173,-118.2522,United States,US,Los Angeles,PREMISE: ROOFTOP
Los Angeles International Airport,380 World Way,Tom Bradley Terminal,Los Angeles,CA,90045,(323) 451-1004,,Mon 7:00 Am - 10:00 Pm Tue 7:00 Am - 10:00 Pm Wed 7:00 Am - 10:00 Pm Thu 7:00 Am - 10:00 Pm Fri 7:00 Am - 10:00 Pm Sat 7:00 Am - 10:00 Pm Sun 7:00 Am - 10:00 Pm,33.943596,-118.408314,United States,US,Los Angeles,PREMISE: ROOFTOP
Belmont Shore,4803 E. 2nd Street,,Long Beach,CA,90803,(562) 343-7740,,Mon 10:00 Am - 8:00 Pm Tue 10:00 Am - 8:00 Pm Wed 10:00 Am - 8:00 Pm Thu 10:00 Am - 8:00 Pm Fri 10:00 Am - 8:00 Pm Sat 10:00 Am - 8:00 Pm Sun 10:00 Am - 8:00 Pm,33.761653,-118.1376492,United States,US,Los Angeles,STREET_ADDRESS: ROOFTOP
