store_name,address,address_line_2,address_line_3,city,county,zip_code,phone_number,store_hours,services,website_address,latitude,longitude,country,country_code,geo_accuracy,state
Prema Local Convenience Store,143 Carr Road,,,Walthamstow,Greater London,E17 5EP,(208) 527-2434,Monday: 7:00 - 23:00 Tuesday: 7:00 - 23:00 Wednesday: 7:00 - 23:00 Thursday: 7:00 - 23:00 Friday: 7:00 - 23:00 Saturday: 7:00 - 23:00 Sunday: 8:00 - 22:00,Beers Wines & Spirits National Lottery Newspapers and Magazines,https://www.premier-stores.co.uk/our-stores/prema-local-convenience-store,51.5961058,-0.0238808,United Kingdom,GB,STREET_ADDRESS: ROOFTOP,
M & S Stores,54 Windermere Road,,,Hatherley,Gloucestershire,GL51 3PH,(124) 251-6656,Monday: 7:00 - 21:30 Tuesday: 7:00 - 21:30 Wednesday: 7:00 - 21:30 Thursday: 7:00 - 21:30 Friday: 7:00 - 21:30 Saturday: 7:00 - 21:30 Sunday: 7:00 - 21:30,Beers Wines & Spirits National Lottery Newspapers and Magazines,https://www.premier-stores.co.uk/our-stores/m-s-stores,51.8878857,-2.1100055,United Kingdom,GB,PREMISE: ROOFTOP,
Calcott Supermarket,Unit 1,Calcott,,Stirchley,Shropshire,TF3 1YG,(195) 259-3479,Monday: 7:00 - 20:30 Tuesday: 7:00 - 20:30 Wednesday: 7:00 - 20:30 Thursday: 7:00 - 20:30 Friday: 7:00 - 20:30 Saturday: 8:00 - 20:00 Sunday: 8:00 - 20:00,Beers Wines & Spirits National Lottery Newspapers and Magazines,https://www.premier-stores.co.uk/our-stores/calcott-supermarket,52.6575273,-2.4287612,United Kingdom,GB,PREMISE: ROOFTOP,
Olympic Convenience Store,2 Olympic Street,,,Darlington,Darlington,DL3 6DL,(132) 548-0338,Monday: 7:30 - 21:30 Tuesday: 7:30 - 21:30 Wednesday: 7:30 - 21:30 Thursday: 7:30 - 21:30 Friday: 7:30 - 21:30 Saturday: 7:30 - 21:30 Sunday: 7:30 - 21:30,Beers Wines & Spirits National Lottery Newspapers and Magazines ATM,https://www.premier-stores.co.uk/our-stores/olympic-convenience-store,54.5359165,-1.5702738,United Kingdom,GB,PREMISE: ROOFTOP,
MI Conv Store,194a Liverpool Road,,,Eccles,Greater Manchester,M30 0PF,(161) 788-0647,Monday: 8:00 - 23:00 Tuesday: 8:00 - 23:00 Wednesday: 8:00 - 23:00 Thursday: 8:00 - 23:00 Friday: 8:00 - 23:00 Saturday: 8:00 - 23:00 Sunday: 9:00 - 22:30,Beers Wines & Spirits National Lottery Newspapers and Magazines ATM Payzone Frozen Foods Household,https://www.premier-stores.co.uk/our-stores/mi-conv-store,53.4829516,-2.3520701,United Kingdom,GB,STREET_ADDRESS: ROOFTOP,
Stour View Stores,53 Station Road,,,Manningtree,Essex,CO11 1EB,(120) 639-2721,Monday: 6:00 - 21:00 Tuesday: 6:00 - 21:00 Wednesday: 6:00 - 21:00 Thursday: 6:00 - 21:00 Friday: 6:00 - 21:00 Saturday: 6:00 - 21:00 Sunday: 7:00 - 19:00,Beers Wines & Spirits National Lottery Newspapers and Magazines Dry Cleaning PayPoint Food to Go Frozen Foods Western Union Newspapers and Magazines,https://www.premier-stores.co.uk/our-stores/stour-view-stores,51.945757,1.0597206,United Kingdom,GB,PREMISE: ROOFTOP,
Clapps Convenience Store,236 Seafront,,,Hayling Island,Hampshire,PO11 0AU,(239) 246-3109,Monday: 5:00 - 22:00 Tuesday: 5:00 - 22:00 Wednesday: 5:00 - 22:00 Thursday: 5:00 - 22:00 Friday: 5:00 - 22:00 Saturday: 5:00 - 22:00 Sunday: 5:00 - 22:00,Beers Wines & Spirits National Lottery Newspapers and Magazines DVD Frozen Foods Groceries Chilled Food,https://www.premier-stores.co.uk/our-stores/clapps-convenience-store,50.7860151,-0.9892737,United Kingdom,GB,PREMISE: ROOFTOP,
Eagle Supermarket,2 Harrier Court,,,Eaglestone,Milton Keynes,MK6 5BZ,(190) 866-0335,Monday: 7:00 - 21:00 Tuesday: 7:00 - 21:00 Wednesday: 7:00 - 21:00 Thursday: 7:00 - 21:00 Friday: 7:00 - 21:00 Saturday: 7:00 - 21:00 Sunday: 8:00 - 20:00,Beers Wines & Spirits National Lottery Newspapers and Magazines EPay Frozen Foods ETop Up,https://www.premier-stores.co.uk/our-stores/eagle-supermarket,52.0322317,-0.7410033,United Kingdom,GB,PREMISE: ROOFTOP,
Garth General Store,89 Bridgend Road,,,Garth,Bridgend County Borough,CF34 0NA,(165) 673-2294,Monday: 7:30 - 22:00 Tuesday: 7:30 - 22:00 Wednesday: 7:30 - 22:00 Thursday: 7:30 - 22:00 Friday: 7:30 - 22:00 Saturday: 8:30 - 22:00 Sunday: 8:30 - 21:00,Beers Wines & Spirits National Lottery Newspapers and Magazines ETop Up DVD PayPoint Fresh Fruit & Vegetables,https://www.premier-stores.co.uk/our-stores/garth-general-store,51.6021599,-3.6414644,United Kingdom,GB,PREMISE: ROOFTOP,
Raja Bros,88-94 Stockport Road,,,Ashton-under-Lyme,Greater Manchester,OL7 0LH,(161) 330-7474,Monday: 6:00 - 22:30 Tuesday: 6:00 - 22:30 Wednesday: 6:00 - 22:30 Thursday: 6:00 - 22:30 Friday: 6:00 - 22:30 Saturday: 6:00 - 22:30 Sunday: 6:30 - 22:30,Beers Wines & Spirits National Lottery Newspapers and Magazines Frozen Foods Fresh Fruit & Vegetables Groceries PayPoint ATM DVD DIY Range,https://www.premier-stores.co.uk/our-stores/raja-bros,53.4807707,-2.1075038,United Kingdom,GB,STREET_ADDRESS: ROOFTOP,
