store_number,store_name,address,city,phone_number,fax_number,branch,atm_location,country,country_code,latitude,longitude,geo_accuracy,state,county
,Ma On Shan City One Station,Shop No.4 at Paid Concourse of MTR City One Station MOS Rail,,,,,atm,Hong Kong,HK,22.382832,114.203779,PREMISE: GEOMETRIC_CENTER,,
867,Sha Tin Wealth Management Centre,"Shop 18, L1, Shatin Plaza, Shatin",NT,(8523) 988-2388,,Branch,,Hong Kong,HK,22.3833614,114.1895339,PREMISE: ROOFTOP,,
,Oceania Heights,"Shop No.11 on Ground Floor, Oceania Heights, No.2 Hoi Chu Road, Tuen Mun",New Territories,,,,atm,Hong Kong,HK,22.3836429,113.9741213,SUBPREMISE: ROOFTOP,,
617,Sai Kung Branch,"56 & 58, Sai Kung Town Centre, 22-40 Fuk Man Road, Sai Kung",N.T.,(8523) 988-2388,,Branch,atm,Hong Kong,HK,22.383689,114.2707867,NEIGHBORHOOD: APPROXIMATE,,
,Belair Gardens,"Level I of Belair Gardens, No.52 Tai Chung Kiu Road, Shatin, New Territories",Hong Kong,,,,atm,Hong Kong,HK,22.38415,114.198532,SUBPREMISE: ROOFTOP,,
685,Lek Yuen Banking Services Centre,"Shop 2-3 on G/F & F2/F, Fook Hoi House, Lek Yuen Estate, 6 Lek Yuen Street, Sha Tin",New Territories,(8523) 988-2388,,Branch,atm,Hong Kong,HK,22.385314,114.1917274,PREMISE: ROOFTOP,,
,Shek Mun Estate,"G/F, Kin Shek House, Shek Mun Estate",Shatin,,,,atm,Hong Kong,HK,22.3866107,114.20903,PREMISE: ROOFTOP,,
565,City One Sha Tin Branch,"Shop Nos. 24-25, G/F, Fortune City One Plus, No.2 Ngan Shing Street, Shatin",New Territories,(8523) 988-2388,,Branch,atm,Hong Kong,HK,22.3868209,114.2032523,PREMISE: ROOFTOP,,
,Ma On Shan Shek Mun Station,Ma On Shan Shek Mun Station,,,,,atm,Hong Kong,HK,22.387694,114.208349,PREMISE: ROOFTOP,,
,Wo Che Plaza,"ATM No.5 , Second Floor, Wo Che Plaza, Wo Che Estate, 3 Tak Hau Street, Shatin",New Territories.,,,,atm,Hong Kong,HK,22.3879318,114.1952336,PREMISE: ROOFTOP,,
