store_number,distributor_name,address,address_line_2,city,state,zip_code,phone_number,email_address,website_address,latitude,longitude,country,country_code,county,geo_accuracy
3546399,Fred Meyer Jewelers,8181 Old Glacier Hwy,,Juneau,AK,99801,,,http://www.fredmeyerjewelers.com/,58.35930245811083,-134.5615875720978,United States,US,Juneau City and Borough,AGGDATA_VERIFIED: ROOFTOP
3546317,Fred Meyer Jewelers,325 Fifth St,,Brookings,OR,97415,,,http://www.fredmeyerjewelers.com/,42.05367988380523,-124.29022254422308,United States,US,Curry,AGGDATA_VERIFIED: ROOFTOP
3546318,Fred Meyer Jewelers,1020 S First Ave,,Coos Bay,OR,97420,(541) 269-4015,,http://www.fredmeyerjewelers.com/,43.35701925959682,-124.21077115461233,United States,US,Coos,AGGDATA_VERIFIED: ROOFTOP
3546370,Fred Meyer Jewelers,351 Three Rivers Dr #195,,Kelso,WA,98626,,,http://www.fredmeyerjewelers.com/,46.138987,-122.90077,United States,US,Cowlitz,PREMISE: ROOFTOP
3546313,Fred Meyer Jewelers,150 Ne 20th,,Newport,OR,97365,,,http://www.fredmeyerjewelers.com/,44.65086133466424,-124.05097721144558,United States,US,Lincoln,AGGDATA_VERIFIED: ROOFTOP
3546320,Fred Meyer Jewelers,929 Nw Garden Valley Blvd,,Roseburg,OR,97471,(541) 957-3041,,http://www.fredmeyerjewelers.com/,43.227946174689244,-123.36862692609431,United States,US,Douglas,AGGDATA_VERIFIED: ROOFTOP
3546325,Fred Meyer Jewelers,1101 Ne Grants Pass Pkwy,,Grants Pass,OR,97526,,,http://www.fredmeyerjewelers.com/,42.43529468188283,-123.30588385462761,United States,US,Josephine,AGGDATA_VERIFIED: ROOFTOP
3546312,Fred Meyer Jewelers,777 Nw Kings Blvd,,Corvallis,OR,97330,,,http://www.fredmeyerjewelers.com/,44.575176097856314,-123.27440995722442,United States,US,Benton,AGGDATA_VERIFIED: ROOFTOP
3546315,Fred Meyer Jewelers,3333 W 11th Ave,,Eugene,OR,97402,(541) 484-4215,,http://www.fredmeyerjewelers.com/,44.04941415325394,-123.14303386956455,United States,US,Lane,AGGDATA_VERIFIED: ROOFTOP
3546316,Fred Meyer Jewelers,70 Division St,,Eugene,OR,97404,,,http://www.fredmeyerjewelers.com/,44.09807333118772,-123.1261094473348,United States,US,Lane,AGGDATA_VERIFIED: ROOFTOP
