﻿store_number,store_name,address,address_line_2,address_line_3,city,zip_code,country_code,phone_number,store_hours,latitude,longitude,state,country,county,geo_accuracy
3195,Deree College,6 Gravias Street,,,Aghia Paraskevi,153 42,GR,(210) 601-9580,,38.0030486,23.8301386,Αττικη,Greece,,STREET_ADDRESS: ROOFTOP
1011079,Glyfada,1 Giannitsopoulou Str 55 Kyprou Str,,,Glyfada,166 74,GR,(210) 968-0740,,37.862299,23.7547994,Αττικη,Greece,,PREMISE: ROOFTOP
3220,Glyfada Lampraki,Grigoriou Labraki 41 Lazaraki Str,,,Glyfada,166 75,GR,,,37.8616848,23.7511896,Αττικη,Greece,,PREMISE: GEOMETRIC_CENTER
3217,N. Smyni,El Venizelou Str 27 25th Martiou Str,,,Athens,171 21,GR,(210) 933-9730,,37.947859,23.7082256,Αττικη,Greece,,POSTAL_CODE: APPROXIMATE
3213,Paleo Faliro,24 Posidonos Ave 1 Atlantos Str,,,PFaliro,175 61,GR,(210) 983-0370,,37.93171,23.688572,Αττικη,Greece,,PREMISE: ROOFTOP
3209,Passalimani,160 Grigoriou Labraki Str Bouboulina,,,Piraeus,185 35,GR,(210) 429-7707,,37.939349,23.6483552,Αττικη,Greece,,PREMISE: ROOFTOP
1024730,Athens Airport Departures Level 2,Athens International Airport,"Departures Level 2, Extra Schengen",,Spata Artemida,190 04,GR,,monday: open24Hours:true 00:00:00-00:00:00 tuesday: open24Hours:true 00:00:00-00:00:00 wednesday: open24Hours:true 00:00:00-00:00:00 thursday: open24Hours:true 00:00:00-00:00:00 friday: open24Hours:true 00:00:00-00:00:00 saturday: open24Hours:true 00:00:00-00:00:00 sunday: open24Hours:true 00:00:00-00:00:00 open24x7:true,37.9356537,23.9465371,Αττικη,Greece,,SUBPREMISE: ROOFTOP
1020861,Athens Airport Departures,Attiki Odos,,,Spata Artemida,190 04,GR,,monday: open24Hours:true 00:00:00-00:00:00 tuesday: open24Hours:true 00:00:00-00:00:00 wednesday: open24Hours:true 00:00:00-00:00:00 thursday: open24Hours:true 00:00:00-00:00:00 friday: open24Hours:true 00:00:00-00:00:00 saturday: open24Hours:true 00:00:00-00:00:00 sunday: open24Hours:true 00:00:00-00:00:00 open24x7:true,37.9267771,23.9347525,Αττικη,Greece,,PREMISE: GEOMETRIC_CENTER
1022165,Athen Airport Satellite Terminal,Athens International Airport,Satellite Terminal Departures,,Spata Artemida,190 04,GR,,monday: open24Hours:false 06:00:00-22:00:00 tuesday: open24Hours:false 06:00:00-22:00:00 wednesday: open24Hours:false 06:00:00-22:00:00 thursday: open24Hours:false 06:00:00-22:00:00 friday: open24Hours:false 06:00:00-22:00:00 saturday: open24Hours:false 06:00:00-22:00:00 sunday: open24Hours:false 06:00:00-22:00:00 open24x7:false,37.9356467,23.9484156,Αττικη,Greece,,AIRPORT: GEOMETRIC_CENTER
3183,Nikis White Tower,1 D Gounari Str,,,Thessaloniki,546 22,GR,,,40.6276971,22.9473813,Κεντρικη Μακεδονια,Greece,,STREET_ADDRESS: ROOFTOP
