﻿store_number,store_name,store_type,address,city,state,zip_code,phone_number,fax_number,lobby_hours,drive_hours,latitude,longitude,country,country_code,county,geo_accuracy
,Rapid City Ace Hardware,Atm,1602 E St Patrick,Rapid City,SD,57703,,,,,44.068949,-103.189179,United States,US,Pennington,PREMISE: ROOFTOP
7100,Rapid City Gateway,"Atm, Branch",333 W Blvd Ste 100,Rapid City,SD,57701,(605) 348-3322,,Mon-Fri 9:00 AM to 4:00 PM,"Mon-Fri 8:00 AM to 5:00 PM, Sat 9:00 AM to 12:00 PM",44.0837,-103.235137,United States,US,Pennington,PREMISE: ROOFTOP
7000,Rapid City East,"Branch, Atm",847 N Creek Dr,Rapid City,SD,57703,(605) 718-2265,,Mon-Fri 9:00 AM to 4:00 PM,"Mon-Fri 8:00 AM to 5:00 PM, Sat 9:00 AM to 12:00 PM",44.092496,-103.181922,United States,US,Pennington,STREET_ADDRESS: ROOFTOP
6636,Rapid City Sturgis Rd.,"Branch, Atm",3510 Sturgis Rd,Rapid City,SD,57702,(605) 343-9720,,Mon-Fri 9:00 AM to 4:00 PM,Mon-Fri 8:00 AM to 5:30 PM,44.0854848,-103.277779,United States,US,Pennington,PREMISE: ROOFTOP
6635,Rapid City Downtown,"Atm, Branch",14 St Joseph St,Rapid City,SD,57701,(605) 343-9230,,Mon-Fri 9:00 AM to 4:00 PM,Mon-Fri 8:00 AM to 5:30 PM,44.078728,-103.217187,United States,US,Pennington,PREMISE: ROOFTOP
4223,Raymond,"Branch, Atm",314 Duryea St,Raymond,WA,98577,(360) 942-3425,(360) 208-5024,Mon-Fri 8:30 AM to 5:00 PM,"Mon-Thu 8:30 AM to 5:00 PM, Fri 8:30 AM to 5:30 PM",46.686448,-123.732572,United States,US,Pacific,PREMISE: ROOFTOP
6200,Red Lodge,"Branch, Atm",602 N Broadway Ave,Red Lodge,MT,59068,(406) 446-1422,,Mon-Thu 9:00 AM to 4:00 PM; Fri 9:00 AM to 5:00 PM,Mon-Fri 8:00 AM to 5:00 PM,45.193232,-109.245893,United States,US,Carbon,PREMISE: ROOFTOP
,Red Lodge Senior Center,Atm,207 Villard Ave S,Red Lodge,MT,59068,,,,,45.184575,-109.2504765,United States,US,Carbon,STREET_ADDRESS: ROOFTOP
4843,Red Oak,"Branch, Atm",2100 Commerce Dr,Red Oak,IA,51566,(712) 623-9809,,Mon-Fri 9:00 AM to 5:00 PM,Mon-Fri 9:00 AM to 5:00 PM,41.025548,-95.231913,United States,US,Montgomery,PREMISE: ROOFTOP
6605,Redfield,"Atm, Branch",106 E 7th Ave,Redfield,SD,57469,(605) 472-2200,,Mon-Fri 9:00 AM to 4:00 PM,Mon-Fri 8:30 AM to 5:00 PM,44.875395,-98.516447,United States,US,Spink,PREMISE: ROOFTOP
