store_number,store_name,address,city,state,zip_code,phone_number,fax_number,email_address,store_hours,website_address,latitude,longitude,country,country_code,county,geo_accuracy
69,Handel's McKinney *NOW OPEN!*,"4700 W El Dorado Pkwy, Suite",Mckinney,TX,75070,(214) 548-4717,,,"Mon-Thu   12:00pm – 9:00pm Fri-Sat. 12:00pm – 10:00pm Sun  12:00pm – 9:00pm   Store hours subject to change seasonally, on holidays, and due to special events.",https://www.handelsicecream.com/mckinney,33.174022,-96.681092,United States,US,Collin,PREMISE: ROOFTOP
74,Handel's Spring *NOW OPEN!*,8715 Spring Cypress Rd,Spring,TX,77379,(832) 422-3586,,,"Mon-Sun   11:00am – 10:00pm   Store hours subject to change seasonally, on holidays, and due to special events.",https://www.handelsicecream.com/spring/,30.034187,-95.554286,United States,US,Harris,PREMISE: ROOFTOP
75,Handel's Layton *NOW OPEN*,"240 South Fort Lane, Unit 201",Layton,UT,84041,(801) 513-5177,,,"Mon – Sun   11:00am – 10:00pm   Store hours subject to change seasonally, on holidays, and due to special events.",https://www.handelsicecream.com/layton/,41.056788,-111.958249,United States,US,Davis,PREMISE: ROOFTOP
65,Handel's Lehi,"1249 East Main St., Unit #110",Lehi,UT,84043,(801) 331-8206,,,,http://handelsicecream.com/lehi/,40.388977,-111.829689,United States,US,Utah,PREMISE: ROOFTOP
66,Handel's Fort Union *NOW OPEN*,6933 S 1300 E,Cottonwood Heights,UT,84047,(801) 679-1172,,,,http://www.handelsicecream.com/fortunion,40.624647,-111.853805,United States,US,Salt Lake,PREMISE: ROOFTOP
53,Sandy,26 W 11400 S,Sandy,UT,84070,(385) 787-1122,,,,https://handelsicecream.com/sandy,40.544746,-111.891711,United States,US,Salt Lake,PREMISE: ROOFTOP
68,Handel's Orem *NOW OPEN*,1405 S. State St.,Orem,UT,84097,(801) 960-9393,,cole.handelsicecream@gmail.com,,https://www.handelsicecream.com/orem,40.2710475,-111.6830737,United States,US,Utah County,STREET_ADDRESS: RANGE_INTERPOLATED
64,Handel's St. George *NOW OPEN*,291 N Bluff St,St. George,UT,84770,(435) 688-2449,,,"Mon – Sun   11:00am – 10:00pm   Store hours subject to change seasonally, on holidays, and due to special events.",https://handelsicecream.com/stgeorge/,37.1132117,-113.5957397,United States,US,Washington County,STREET_ADDRESS: ROOFTOP
43,Handel's Gilbert,"1672 Guadalupe, Suite 101",Gilbert,AZ,85234,(602) 314-4561,,,"Mon 11:00am – 10:00pm Tue 11:00am – 10:00pm Wed 11:00am – 10:00pm Thu 11:00am – 10:00pm Fri 11:00am – 10:00pm Sat 11:00am – 10:00pm Sun 11:00am – 10:00pm Store hours subject to change seasonally, on holidays, and due to special events.",http://www.handelsicecream.com/gilbert,33.3652357,-111.7543604,United States,US,Maricopa County,SUBPREMISE: ROOFTOP
55,Handel's Surprise,15240 N. Cotton Lane,Surprise,AZ,85388,(623) 546-3922,,,,https://handelsicecream.com/surprise/,33.622718,-112.427597,United States,US,Maricopa,PREMISE: ROOFTOP
