store_name,address,address_line_2,city,state,zip_code,country,country_code,latitude,longitude,store_hours,email_address,phone_number,website_address,county,geo_accuracy
"Hilton, Ny",11 Canning Street,,Hilton,NY,14468,United States,US,43.289041,-77.787035,Monday:1:00 Pm - 9:00 Pm|tuesday:1:00 Pm - 9:00 Pm|wednesday:1:00 Pm - 9:00 Pm|thursday:1:00 Pm - 9:00 Pm|friday:1:00 Pm - 9:00 Pm|saturday:1:00 Pm - 9:00 Pm|sunday:1:00 Pm - 9:00 Pm,Abbotts.hilton@gmail.com,(585) 392-3977,https://www.abbottscustard.com/location/hilton-ny/,Monroe,PREMISE: ROOFTOP
"Bill Gray S In Henrietta, Ny",1225 Jefferson Road,,Rochester,NY,14692,United States,US,43.085553,-77.602406,Monday:10:30 Am - 9:00 Pm|tuesday:10:30 Am - 9:00 Pm|wednesday:10:30 Am - 9:00 Pm|thursday:10:30 Am - 9:00 Pm|friday:10:30 Am - 9:00 Pm|saturday:10:30 Am - 9:00 Pm|sunday:10:30 Am - 9:00 Pm,Henrietta@billgrays.com,(585) 424-2350,https://www.abbottscustard.com/location/bill-grays-in-henrietta-ny/,Monroe,PREMISE: ROOFTOP
"Bill Gray S In Penfield, Ny",1650 Penfield Road,,Rochester,NY,14625,United States,US,43.133129,-77.491152,,Leporee@rochester.rr.com,(585) 385-3450,https://www.abbottscustard.com/location/bill-grays-in-penfield-ny/,Monroe,PREMISE: ROOFTOP
"Winter Garden, Fl",16406 New Independence Parkway,Suite 120,Winter Garden,FL,34787,United States,US,28.474103,-81.627637,Monday:11:00 Am - 9:00 Pm|tuesday:11:00 Am - 9:00 Pm|wednesday:11:00 Am - 9:00 Pm|thursday:11:00 Am - 9:00 Pm|friday:11:00 Am - 9:00 Pm|saturday:11:00 Am - 9:00 Pm|sunday:11:00 Am - 9:00 Pm,,(407) 395-9573,https://www.abbottscustard.com/location/winter-garden/,Orange,PREMISE: ROOFTOP
"Webster, Ny",2195 Empire Boulevard,,Webster,NY,14580,United States,US,43.20176,-77.497348,,,(585) 671-6365,https://www.abbottscustard.com/location/webster-ny/,Monroe,PREMISE: ROOFTOP
"Greece, Ny",3208 Latta Road,,Rochester,NY,14612,United States,US,43.253212,-77.700079,Monday:11:00 Am - 10:00 Pm|tuesday:11:00 Am - 10:00 Pm|wednesday:11:00 Am - 10:00 Pm|thursday:11:00 Am - 10:00 Pm|friday:11:00 Am - 10:00 Pm|saturday:11:00 Am - 10:00 Pm|sunday:11:00 Am - 10:00 Pm,Abbotts.greece@gmail.com,(585) 445-7219,https://www.abbottscustard.com/location/greece-ny/,Monroe,PREMISE: ROOFTOP
"Bill Gray S In Gates, Ny",2987 Buffalo Road,,Rochester,NY,14624,United States,US,43.143225,-77.733309,Monday:10:30 Am - 9:00 Pm|tuesday:10:30 Am - 9:00 Pm|wednesday:10:30 Am - 9:00 Pm|thursday:10:30 Am - 9:00 Pm|friday:10:30 Am - 9:00 Pm|saturday:10:30 Am - 9:00 Pm|sunday:10:30 Am - 9:00 Pm,Gates@billgrays.com,(585) 247-3940,https://www.abbottscustard.com/location/bill-grays-in-gates-ny/,Monroe,PREMISE: ROOFTOP
"Needham, Ma",934 Great Plain Avenue,,Needham,MA,02492,United States,US,42.28005,-71.235405,Monday:12:00 Pm - 9:00 Pm|tuesday:12:00 Pm - 9:00 Pm|wednesday:12:00 Pm - 9:00 Pm|thursday:12:00 Pm - 9:00 Pm|friday:12:00 Pm - 9:00 Pm|saturday:12:00 Pm - 9:00 Pm|sunday:12:00 Pm - 9:00 Pm,Abbottsfrozencustardbrighton@verizon.net,(781) 444-9908,https://www.abbottscustard.com/location/needham-ma/,Norfolk County,PREMISE: ROOFTOP
"Bill Gray S In Irondequoit, Ny",869 East Ridge Road,,Rochester,NY,14621,United States,US,43.196411,-77.594314,Monday:10:30 Am - 9:00 Pm|tuesday:10:30 Am - 9:00 Pm|wednesday:10:30 Am - 9:00 Pm|thursday:10:30 Am - 9:00 Pm|friday:10:30 Am - 9:00 Pm|saturday:10:30 Am - 9:00 Pm|sunday:10:30 Am - 9:00 Pm,Irondequiot@billgrays.com,(585) 342-9070,https://www.abbottscustard.com/location/bill-grays-in-irondequoit-ny/,Monroe,PREMISE: ROOFTOP
"Temple Terrace, Fl",8932 Bertha Palmer Blvd,#a,Temple Terrace,FL,33617,United States,US,28.0362327,-82.39399999999999,,,,https://www.abbottscustard.com/location/temple-terrace/,Hillsborough,POSTAL_CODE: APPROXIMATE
