store_number,distributor_name,store_type,address,city,state,zip_code,phone_number,email_address,website_address,latitude,longitude,country,country_code,county,geo_accuracy
303055,Lowe's #1881,Sales Only,8150 Transit Rd,Williamsville,NY,14221-2806,(716) 639-2500,,,42.991131,-78.698729,United States,US,Erie,PREMISE: ROOFTOP
350023,United Rentals #023,Sales Only,4811 Transit Rd,Williamsville,NY,14221-4121,(716) 565-1330,,,42.97932845,-78.69571041,United States,US,Erie,AGGDATA_VERIFIED: ROOFTOP
341230,Home Depot #1230,Sales Only,4139 Transit Rd,Williamsville,NY,14221-7210,(716) 633-9200,,,42.960618,-78.693846,United States,US,Erie,PREMISE: ROOFTOP
341228,Home Depot #1228,Sales Only,300 Thruway Plaza Dr,Cheektowaga,NY,14225-4942,(716) 895-6680,,,42.902905,-78.778062,United States,US,Erie,PREMISE: ROOFTOP
310019,"Philipps Bros. Supply, Inc.",Sales And Service,2525 Kensington Ave,Amherst,NY,14226-4930,(716) 839-4800,,http://philippsbros.powerdealer.honda.com/products/generators,42.95793072,-78.76823047,United States,US,Erie,AGGDATA_VERIFIED: ROOFTOP
303057,Lowe's #1883,Sales Only,1659 Niagara Falls Blvd,Amherst,NY,14228-2704,(716) 831-5990,,,43.000277,-78.822217,United States,US,Erie,PREMISE: ROOFTOP
341233,Home Depot #1233,Sales Only,2065 Niagara Falls Blvd,Amherst,NY,14228-3518,(716) 639-9600,,,43.011007,-78.819167,United States,US,Erie,PREMISE: ROOFTOP
341287,Home Depot #1287,Sales Only,750 Builders Way,Niagara Falls,NY,14304-2103,(716) 236-0761,,,43.088036,-78.993885,United States,US,Niagara,PREMISE: ROOFTOP
324269,"Landpro Equipment, Llc",Sales And Service,2070 Cayuga Drive Ext,Niagara Falls,NY,14304-2965,(716) 731-1330,,,43.09394998,-78.93878167,United States,US,Niagara,AGGDATA_VERIFIED: ROOFTOP
324419,"Niagara Lawn & Garden Equipment, Inc.",Sales And Service,4835 Saunders Settlement Rd,Niagara Falls,NY,14305-1423,(716) 297-4783,Cubcadet4835@yahoo.com,,43.130302,-79.005352,United States,US,Niagara,PREMISE: ROOFTOP
