store_number,store_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,email_address,store_hours,website_address,latitude,longitude,country,county,country_code,geo_accuracy
473,Main Street Pharmacy,7752 West Main St,,Ridgeland,SC,29936,(843) 726-5444,(843) 726-6653,ridgeland@longsrx.com,Monday 8:00 AM - 6:00 PM Tuesday 8:00 AM - 6:00 PM Wednesday 8:00 AM - 6:00 PM Thursday 8:00 AM - 6:00 PM Friday 8:00 AM - 6:00 PM Saturday 9:00 AM - 1:00 PM Sunday Closed,https://longs.solutions/locations/main-street-pharmacy,32.480859,-80.98135,United States,Jasper County,US,AGGDATA_VERIFIED: ROOFTOP
475,Moye Pharmacy,433 W Hill St,,Thomson,GA,30824,(706) 595-4842,(706) 595-3041,moye@longsrx.com,Monday 8:00 AM - 6:00 PM Tuesday 8:00 AM - 6:00 PM Wednesday 8:00 AM - 6:00 PM Thursday 8:00 AM - 6:00 PM Friday 8:00 AM - 6:00 PM Saturday 8:00 AM - 1:00 PM Sunday Closed,https://longs.solutions/locations/moye-pharmacy,33.46061365,-82.50686292,United States,McDuffie County,US,AGGDATA_VERIFIED: ROOFTOP
456,"New Orleans, LA – Marine Building",3308 Tulane Avenue,Ste 102,New Orleans,LA,70119,(504) 309-2557,(504) 827-2437,nola3308tulane@avitapharmacy.com,Monday 9:00 AM - 5:30 PM Tuesday 9:00 AM - 8:30 PM Wednesday 9:00 AM - 8:30 PM Thursday 9:00 AM - 5:30 PM Friday 9:00 AM - 5:00 PM Saturday 8:30 AM - 12:30 PM Sunday Closed,https://longs.solutions/locations/new-orleans-marine-building,29.964756,-90.097654,United States,Orleans Parish,US,PREMISE: ROOFTOP
451,"Dallas, TX",219 Sunset Avenue,Suite 118-A,Dallas,TX,75208,(214) 943-5187,(972) 807-2657,dallas@avitapharmacy.com,Monday 9:00 AM - 5:30 PM Tuesday 9:00 AM - 5:30 PM Wednesday 9:00 AM - 5:30 PM Thursday 9:00 AM - 5:30 PM Friday 9:00 AM - 5:30 PM Saturday Closed Sunday Closed,https://longs.solutions/locations/dallas-tx,32.744418,-96.82556,United States,Dallas County,US,PREMISE: ROOFTOP
853,"Jackson, MS",805 East River Place,Suit A,Jackson,MS,39202,(601) 336-1760,(866) 498-7389,,Monday 8:30 AM - 5:00 PM Tuesday 8:30 AM - 5:00 PM Wednesday 8:30 AM - 5:00 PM Thursday 8:00 AM - 8:00 PM Friday 8:00 AM - 1:00 PM Saturday Closed Sunday Closed,https://longs.solutions/locations/jackson-ms/,32.306375,-90.164271,United States,Hinds County,US,PREMISE: ROOFTOP
686,Corporate Office,111 Executive Center Dr,Suite 202,Columbia,SC,29210,,,,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday Closed Sunday Closed,,34.034298,-81.122234,United States,Lexington County,US,PREMISE: ROOFTOP
458,"Orlando, FL",801 N. Magnolia Ave,Suite 406,Orlando,FL,32803,(321) 319-8315,(877) 824-4796,orlando@avitapharmacy.com,Monday 9:00 AM - 5:00 PM Tuesday 9:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday 9:00 AM - 5:00 PM Friday 9:00 AM - 5:00 PM Saturday Closed Sunday Closed,https://longs.solutions/locations/orlando-fl/,28.55544,-81.37615,United States,Orange County,US,PREMISE: ROOFTOP
449,"Austin, TX",3810 Medical Parkway,Suite 109/115,Austin,TX,78756,(512) 729-0020,(866) 325-0962,austin@avitapharmacy.com,Monday 9:30 AM - 5:30 PM Tuesday 9:30 AM - 5:30 PM Wednesday 9:30 AM - 7:30 PM Thursday 9:30 AM - 7:30 PM Friday 9:30 AM - 5:30 PM Saturday 9:00 AM - 1:00 PM Sunday Closed,http://longs.solutions/locations/austin-tx/,30.306586,-97.743978,United States,Travis County,US,PREMISE: ROOFTOP
454,"Houston, TX",6800 West Loop South,Suite 225,Bellaire,TX,77401,(713) 592-0211,(713) 432-0307,houston@avitapharmacy.com,Monday 8:00 AM - 6:00 PM Tuesday 8:00 AM - 6:30 PM Wednesday 8:00 AM - 6:00 PM Thursday 8:00 AM - 6:00 PM Friday 8:00 AM - 3:00 PM Saturday Closed Sunday Closed,https://longs.solutions/locations/houston-tx,29.705294,-95.460045,United States,Harris County,US,PREMISE: ROOFTOP
461,"San Antonio, TX",303 North Frio St,Suite 102,San Antonio,TX,78207,(210) 231-0383,(210) 231-0462,sanantonio@avitapharmacy.com,Monday 9:00 AM - 5:30 PM Tuesday 9:00 AM - 5:30 PM Wednesday 9:00 AM - 5:30 PM Thursday 9:00 AM - 5:30 PM Friday 9:00 AM - 5:30 PM Saturday Closed Sunday Closed,https://longs.solutions/locations/san-antonio-tx,29.428296,-98.504,United States,Bexar County,US,PREMISE: ROOFTOP
