store_type,store_number,distributor_name,address,phone_number,fax_number,email_address,website_address,latitude,longitude,geo_accuracy,country,country_code,state,county
"Engines (Off-Highway), Industrial - Service",10739,Agriteam Ouest - Cornet,Le Puy 77460 Chaintreaux,(3316) 428-3213,,,,45.042768,3.882936,LOCALITY: APPROXIMATE,France,FR,Ile-De-France,Haute-Loire
"Engines (Off-Highway), Industrial - Service",626229,Amt Maintenance,Rue Du Port 77130 Varennes Sur Seine,+31 (0)684847989,,amtmaintenance77@gmail.com,,48.9385416,1.9995783,PREMISE: GEOMETRIC_CENTER,France,FR,Ile-De-France,Yvelines
"Engines (Off-Highway), Industrial - Service",25509,Agriteam Ouest - Cornet,38 Route De La Gare 45340 Juranville,(3323) 833-2483,,,,48.054024,2.495777,LOCALITY: APPROXIMATE,France,FR,Centre-Val De Loire,Loiret
"Engines (Off-Highway), Industrial - Service",14403,Bouchard Agriculture,13 Avenue Patton 77160 Saint Brice,(3316) 400-0697,(3316) 067-6263,j.courtiol@bouchard-agriculture.com,,48.5627504,3.3135454,STREET_ADDRESS: ROOFTOP,France,FR,Ile-De-France,Seine-et-Marne
Commercial,13752,Enviromat,19 Avenue Du Général De Gaulle 77170 Brie Comte Robert,(3316) 405-6920,(3316) 405-4411,X.LeBourhis@enviromat.eu,,48.7003571,2.6202245,STREET_ADDRESS: ROOFTOP,France,FR,Ile-De-France,Seine-et-Marne
Commercial,627289,Bouchard Agriculture,Rue De La Halotte 77470 Trilport,(3316) 430-3022,(3316) 025-2698,,,48.959491,2.9636938,PREMISE: GEOMETRIC_CENTER,France,FR,Ile-De-France,Seine-et-Marne
Commercial,33066,Ets Duport 91,8 Av Bugatti Z.A. De L'autodrome - Linas 91310 Montlhery,(3316) 980-7272,(3316) 449-3601,,http://concession-jd.com/duport/,48.6233233,2.245314,PREMISE: GEOMETRIC_CENTER,France,FR,Ile-De-France,Essonne
Commercial,621191,Collard Et Fils,52 Bis Avenue D'essômes 02400 Chã'teau-Thierry,(3332) 383-1363,,,,49.04026020000001,3.387749,PREMISE: ROOFTOP,France,FR,Hauts-De-France,Aisne
Engines and Drivetrain,615716,Enviromat,7 Avenue Du Beaumontoir Zac Du Ronce 95380 Louvres,(3313) 035-8223,(3313) 035-7739,,,49.058384,2.5184161,PREMISE: ROOFTOP,France,FR,Ile-De-France,Val-d'Oise
Engines and Drivetrain,626706,Baillet,Zae Baillet 15 Avenue Des Bosquets 95560 Baillet-En-France,(3313) 473-5353,(3313) 473-5350,,http://concession-jd.com/duport/,49.06278409999999,2.3242444,PREMISE: ROOFTOP,France,FR,Ile-De-France,Val-d'Oise
