store_name,address,city,state,zip_code,phone_number,fax_number,store_hours,website_address,country,country_code,county,latitude,longitude,geo_accuracy
Placentia,1454 N. Kraemer Boulevard,Placentia,CA,92870,(714) 983-7771,,,,United States,US,Orange,33.887256,-117.86187,PREMISE: ROOFTOP
Poway,14905 Pomerado Road,Poway,CA,92064,(858) 679-0186,(858) 679-3363,"7:00am - 3:00pm, Seven Days A Week.",http://www.ophpoway.com,United States,US,San Diego,32.9823151,-117.0611263,STREET_ADDRESS: ROOFTOP
Redondo                        Beach,1756 South Pacific Coast Hwy.,Redondo                        Beach,CA,90277,(310) 543-9875,,,http://www.ophrb.com,United States,US,Los Angeles,33.818069,-118.38146,PREMISE: ROOFTOP
San                        Diego,3906 Convoy Street,San Diego,CA,92111,(858) 565-1740,,Open 7:00am To 3:00pm Seven Days A Week,http://www.ophsd.com,United States,US,San Diego,32.815201,-117.154534,PREMISE: ROOFTOP
Temecula,41377 Margarita Road,Temecula,CA,92591,(951) 296-9016,,Monday To Friday 7:00am - 2:00pm Saturday & Sunday 7:00am - 3:00pm,http://www.ophtemecula.com,United States,US,Riverside,33.523396,-117.150322,PREMISE: ROOFTOP
Vista,435 S. Melrose Dr.,Vista,CA,92083,(760) 758-3441,,Open 7:00am - 3:00pm Seven Days A Week,,United States,US,San Diego,33.1890883,-117.2548895,PREMISE: ROOFTOP
Whittier,16363 Whittier Boulevard,Whittier,CA,90603,(562) 315-5777,,Open 6:00am To 2:00pm Daily,http://www.ophwhittier.com,United States,US,Los Angeles,33.940365,-117.981012,PREMISE: ROOFTOP
Denver Tech Center,"8000 East Belleview Ave., Suite F10",Greenwood Village,CO,80111,(303) 224-0093,,6:00am - 2:00pm Seven Days A Week Closed Thanksgiving And December 25th,http://www.ophdenver.com,United States,US,Arapahoe,39.622423,-104.896188,PREMISE: ROOFTOP
Cherry Hills,5900 South University Blvd. Suite D,Greenwood Village,CO,80121,(303) 795-0573,,6:00am - 2:00pm Seven Days A Week Closed Thanksgiving And December 25th,http://www.ophdenver.com,United States,US,Arapahoe,39.609252,-104.959281,PREMISE: ROOFTOP
Fort Collins,1402 E. Harmony Road,Fort Collins,CO,80525,(970) 682-1029,,,http://www.ophfortcollins.com/,United States,US,Larimer County,40.524183,-105.053018,PREMISE: ROOFTOP
