﻿store_name,address,address_line_2,city,state,zip_code,phone_number,country,latitude,longitude,store_number,country_code,county,geo_accuracy
Usave,48 Old Gartcosh Road,,,SCT,G69 8EU,,United Kingdom,55.88762759999999,-4.0847545,598,GB,North Lanarkshire,STREET_ADDRESS: RANGE_INTERPOLATED
Usave,8 Edward Street,,Bargeddie,SCT,G69 7SY,01417 711158,United Kingdom,55.8532064,-4.0794915,544,GB,North Lanarkshire,PREMISE: ROOFTOP
Usave,65 Glenmanor Avenue,Moodiesburn,Moodiesburn,SCT,G69 0LD,01236 873058,United Kingdom,55.91128330000001,-4.0883492,661,GB,North Lanarkshire,PREMISE: ROOFTOP
Usave,127 Gartshrrie Road,,Coatbridge,SCT,ML5 2EU,,United Kingdom,55.8687637,-4.0427819,519,GB,North Lanarkshire,STREET_ADDRESS: ROOFTOP
Usave,56 Woodside Street,,Coatbridge,SCT,ML5 5NJ,01236 435781,United Kingdom,55.8521797,-4.0481148,595,GB,North Lanarkshire,STREET_ADDRESS: ROOFTOP
Usave,73 Coursewall Street,Coatbridge,Coatbridge,SCT,ML5 1RD,01236 702889,United Kingdom,55.8658847,-4.036655,508,GB,North Lanarkshire,PREMISE: ROOFTOP
Usave,176 Woodhall Avenue,,,SCT,ML5 5DD,,United Kingdom,55.8457326,-4.035174899999999,456,GB,North Lanarkshire,STREET_ADDRESS: ROOFTOP
Usave,694b Old Edinburgh Road,,Uddingston,SCT,G71 6LD,01698 817721,United Kingdom,55.8248028,-4.055771900000001,540,GB,North Lanarkshire,PREMISE: ROOFTOP
Usave,17 Berwick Street,Shawhead,Coatbridge,SCT,ML5 4NH,01236 431467,United Kingdom,55.8456853,-4.0197438,679,GB,North Lanarkshire,PREMISE: ROOFTOP
Usave,22 Deanston Drive,Shawlands,Glasgow,SCT,G41 3AD,,United Kingdom,55.82986959999999,-4.2793366,476,GB,Glasgow City,STREET_ADDRESS: ROOFTOP
