﻿distributor_name,address,address_line_2,city,state,zip_code,country,phone_number,website_address,latitude,longitude,country_code,county,geo_accuracy
Hoober Inc,1130 Middletown Warwick Road,,Middletown,DE,19709,United States,(302) 378-9555,,39.426355,-75.760506,US,Cecil,PREMISE: ROOFTOP
Garey Ag Solutions,2158 Prospect Church Rd,,Harrington,DE,19952,United States,(302) 242-5601,,38.889542,-75.634925,US,Kent,PREMISE: ROOFTOP
"Hoober, Inc",6367a Stein Hwy,,Seaford,DE,19973,United States,(815) 509-0329,,38.6454377,-75.6364474,US,Sussex,PREMISE: GEOMETRIC_CENTER
Navistar Asia Llp,Zhumabayev St.122,,Kokshetau,Aqmola,20000,Kazakhstan,8 (777) 100 9260,Https://www.navistar-asia.com/index.php,53.2871307,69.4044494,KZ,Zerendi District,LOCALITY: APPROXIMATE
Spektra Agri Srl,Via Pellizzari 23/a,,Vimercate,Veneto,20871,Italy,,,45.6180161,9.3664106,IT,Monza E Brianza,PREMISE: ROOFTOP
Weaver Seed Service,3335 Emory Road North,,Finksburg,MD,21048,United States,(410) 984-2029,,39.536794,-76.877971,US,Carroll,PREMISE: ROOFTOP
"Heritage Ag, Llc",4751 Fort Lynne Rd,,Rockingham,VA,22802,United States,(540) 478-7247,,38.513129,-78.895845,US,Rockingham,PREMISE: ROOFTOP
Benchmark Tool And Supply,11173 Leadbetter Dr,,Ashland,VA,23005,United States,(704) 807-8322,,37.70919,-77.443688,US,Hanover,PREMISE: ROOFTOP
Jet Ag Services Llc.,8800 Community Lane,Suite # 106,S. Prince George,VA,23805,United States,(804) 731-7786,,37.188645,-77.325451,US,Dinwiddie,PREMISE: ROOFTOP
Hoober Inc,11204 General Mahone Hwy,,Wakefield,VA,23888,United States,(804) 514-9844,,36.963963,-76.977801,US,Sussex,PREMISE: ROOFTOP
