﻿store_name,address,address_line_2,city,state,zip_code,phone_number,latitude,longitude,store_hours,services,fax_number,website_address,country,country_code,county,geo_accuracy
"Tempo, Marchand Grocery",53 Main Street,Box 109,Marchand,MB,R0A 0Z0,(204) 424-5550,49.44842329999999,-96.3915336,"Sun:8:00 Am-8:00 Pm, M-f:7:00 Am-9:00 Pm, Sat:7:00 Am-9:00 Pm,",Gas Bar|gas Bar|convenience Store|gas - Premium|gas - Regular|diesel - Clear|restrooms|,,,Canada,CA,La Broquerie,LOCALITY: APPROXIMATE
"Tempo, Tourond Gas Bar",37008 Highway 59,,Tourond,MB,R0A 2G0,(204) 388-4595,49.547661,-96.9808886,"Sun:1:00 Pm-6:00 Pm, M-f:6:30 Am-9:00 Pm, Sat:9:00 Am-7:00 Pm,",Gas Bar|gas|gas - Regular|premium|restaurant|convenience Store|,,,Canada,CA,Hanover,PREMISE: GEOMETRIC_CENTER
"Tempo, Jt's Store And Diner",40 Penner Drive,,Blumenort,MB,R0A 0C0,(204) 346-0138,49.6062166,-96.6880224,"M-f:6:00 Am-9:30 Pm, Sat:8:00 Am-8:00 Pm, Sun:closed,",Gas Bar|convenience Store|diesel - Clear|gas|postal|restaurant|restrooms|,,,Canada,CA,Hanover,PREMISE: ROOFTOP
"Tempo, Boyne Lake General Store",Highway 866,,Boyne Lake,AB,T0A0N0,(780) 726-3222,54.23333299999999,-111.683333,,Gas Bar|,,,Canada,CA,St. Paul County No. 19,LOCALITY: APPROXIMATE
"Tempo, Vanscoy Enterprises Ltd.",331 Railway Avenue,,Vanscoy,SK,S0L 3J0,(306) 668-2188,52.00315519999999,-106.9699753,,Gas Bar|,,,Canada,CA,Saskatoon,PREMISE: ROOFTOP
"Tempo, Genelle General",502 12th Avenue,Po Box 434,Genelle,BC,V0G 1G0,(250) 693-2382,49.21269100000001,-117.691259,"Sun:8:00 Am-6:00 Pm, M-f:8:00 Am-7:00 Pm, Sat:8:00 Am-7:00 Pm,",Gas Bar|,(250) 693-5421,,Canada,CA,Kootenay Boundary,SUBPREMISE: ROOFTOP
"Tempo, Lakeside General Store",1819 Tedesco Road,1819 Hwy 3,Christina Lake,BC,V0H 1E2,(250) 447-6222,49.050689,-118.2087727,,Gas Bar|,(250) 447-6254,,Canada,CA,Ferry,PREMISE: ROOFTOP
"Tempo, Johnny's Grocery",2593 Broadwater Road,Po Box 249,Robson,BC,V0G 1X0,(250) 365-7941,49.33395400000001,-117.675805,,Gas Bar|,(250) 365-6140,,Canada,CA,Central Kootenay,SUBPREMISE: ROOFTOP
"Tempo, Winlaw Mini-mart",5722 Bc 6,Po Box 30,Winlaw,BC,V0G 2J0,(250) 226-7282,49.6110619,-117.5623263,"Sun:8:00 Am-8:00 Pm, M-f:7:00 Am-8:00 Pm, Sat:8:00 Am-8:00 Pm,",Gas Bar|,(250) 226-7195,,Canada,CA,Central Kootenay,SUBPREMISE: ROOFTOP
"Tempo, Twin Parks Foods",100 Maple Ridge Road,,Edmonton,AB,T6P 1E9,(780) 440-1708,53.49921459999999,-113.3670684,,Food Store|gas Bar|,,,Canada,CA,Edmonton,STREET_ADDRESS: ROOFTOP
