store_name,address,city,state,zip_code,country,phone_number,email_address,website_address,country_code,latitude,longitude,geo_accuracy,county
"Mandarin Oriental Wangfujing, Beijing","No. 269 Wangfujing Street, Dongcheng District, Beijing 100006",China,Beijing,100006,China,86 (10) 8509 8888,mowfj-reservations@mohg.com,https://www.mandarinoriental.com/beijing/wangfujing/luxury-hotel,CN,39.91127,116.41138,PREMISE: GEOMETRIC_CENTER,
"Mandarin Oriental, Guangzhou","389 Tianhe Road, Tianhe District, Guangzhou",China,Guangdong,,China,86 20 3808 8888,mogzh-reservations@mohg.com,https://www.mandarinoriental.com/guangzhou/tianhe/luxury-hotel,CN,23.1246299,113.36199,POLITICAL: APPROXIMATE,
"Mandarin Oriental, Hong Kong",5 Connaught Road Central,Hong Kong,,,Hong Kong,852 2522 0111,mohkg-reservations@mohg.com,https://www.mandarinoriental.com/hong-kong/victoria-harbour/luxury-hotel,HK,22.2818941,114.1594486,PREMISE: ROOFTOP,
"The Landmark Mandarin Oriental, Hong Kong","The Landmark, 15 Queen's Road Central",Hong Kong,HCW,,Hong Kong,852 2132 0188,lmhkg-reservations@mohg.com,https://www.mandarinoriental.com/hong-kong/the-landmark/luxury-hotel,HK,22.2806759,114.1576919,PREMISE: ROOFTOP,
"Mandarin Oriental, Jakarta","Jalan M.h. Thamrin, 10310 Jakarta",Indonesia,Jakarta,10310,Indonesia,62 (21) 2993 8888,mojkt-reservations@mohg.com,https://www.mandarinoriental.com/jakarta/jalan-mh-thamrin/luxury-hotel,ID,-6.194123,106.8231544,PREMISE: GEOMETRIC_CENTER,Kota Jakarta Pusat
"Mandarin Oriental, Kuala Lumpur","Kuala Lumpur City Centre, 50088 Kuala Lumpur",Malaysia,SGR,50088,Malaysia,60 (3) 2380 8888,mokul-reservations@mohg.com,https://www.mandarinoriental.com/kuala-lumpur/petronas-towers/luxury-hotel,MY,3.1568055,101.7132345,POSTAL_CODE: APPROXIMATE,
"Mandarin Oriental, Macau","N.◦945, Avenida Dr. Sun Yat Sen, Macau",China,,,Macao,853 8805 8888,momac-reservations@mohg.com,https://www.mandarinoriental.com/macau/one-central/luxury-hotel,MO,22.198745,113.543873,COUNTRY: APPROXIMATE,
"Mandarin Oriental, Sanya","12 Yuhai Road, Sanya 572000, Hainan",China,HAINAN,572000,China,86 (898) 8820 9999,mosan-reservations@mohg.com,https://www.mandarinoriental.com/sanya/dadonghai/luxury-hotel,CN,18.21764,109.53031,PREMISE: GEOMETRIC_CENTER,
"Mandarin Oriental Pudong, Shanghai","111 Pudong Road (s), Pudong, Shanghai 200120",China,Shanghai,200120,China,86 (21) 2082 9888,mopud-reservations@mohg.com,https://www.mandarinoriental.com/shanghai/pudong/luxury-hotel,CN,31.2272126,121.5159298,POSTAL_CODE: APPROXIMATE,
"Mandarin Oriental, Shenzhen","No. 5001 Huanggang Road, Futian District, Shenzhen, Guangdong",China,Guangdong,,China,86 (755) 8802 6888,moszn-reservations@mohg.com,https://www.mandarinoriental.com/shenzhen/futian/luxury-hotel,CN,22.54829,114.07257,PREMISE: GEOMETRIC_CENTER,
