store_name,store_location,address,address_line_2,city,state,zip_code,store_hours,email_address,phone_number,website_address,country,country_code,county,latitude,longitude,geo_accuracy
New York City,find us @ 6th Ave,"15 W 38th Street,",,New York,NY,10018,,Info@pop-bar.com,(212) 444-8141,Https://www.pop-bar.com/pages/new-york-city,United States,US,New York,40.75152,-73.98379,PREMISE: ROOFTOP
Concord Mills,find us @ Concord Mills,"8111 Concord Mills Blvd, St #661",,Concord,NC,28027,Mon - Sat: 10 Am - 9 Pmsun: 12 - 7 Pm,Davidson@pop-bar.com,(704) 688-1618,Https://www.pop-bar.com/pages/concord-mills-nc,United States,US,Mecklenburg,35.369075,-80.72215,PREMISE: ROOFTOP
Charlotte,"find us @ Charlotte, North Carolina",3123 North Davidson St,Suite B,Charlotte,NC,28205,Weds - Fri: 2 - 8pmsat: 12 - 8 Pmsun: 12 - 6 Pm,Charlotte@pop-bar.com,(980) 237-9750,Https://www.pop-bar.com/pages/charlotte-nc,United States,US,Mecklenburg,35.246984,-80.806125,PREMISE: ROOFTOP
Alpharetta,"find us @ Alpharetta, Georgia","6710 Town Square, Suite 130",,Alpharetta,GA,30005,Sunday: 12-8pmmonday - Saturday: 11:30am - 9pm,Alpharetta@pop-bar.com,(470) 294-2910,Https://www.pop-bar.com/pages/alpharetta-atlanta-ga,United States,US,Fulton,34.1105,-84.222487,PREMISE: ROOFTOP
"Orlando, Fl International Premium Outlets","find us @ Orlando, Florida","4967 International Drive - Unit 166,",,Orlando,FL,32819,Weds - Sun: 12 - 6pm,Orlando@pop-bar.com,(407) 744-1720,Https://www.pop-bar.com/pages/orlando-fl-international-premium-outlets,United States,US,Orange,28.475977,-81.45018499999999,SUBPREMISE: ROOFTOP
"Orlando, Fl Vineland Premium Outlets","find us @ Orlando, Florida - International",8200 Vineland Ave,Unit #162,Orlando,FL,32821,Weds - Sun: 12 - 6pm,,,Https://www.pop-bar.com/pages/orlando-fl-vineland-premium-outlets,United States,US,Orange,28.388768,-81.491457,PREMISE: ROOFTOP
"New Orleans, La",,207 N. Peters Street Ste 2b,,New orleans,LA,70130,Monday - Thursday: 2:00pm—8:00pmfriday - Saturday: 12:00pm—10:00pmsunday: 12:00pm—8:00pm,,,Https://www.pop-bar.com/pages/new-orleans-la,United States,US,Orleans,29.952523,-90.065604,PREMISE: ROOFTOP
The Galleria - Houston,find us,5015 Westheimer Road,Suite A1171,Houston,TX,77056,Sun: 11 Am - 7 Pm Mon - Sat: 10 Am - 9 Pm,Thegalleria@pop-bar.com,,Https://www.pop-bar.com/pages/the-galleria-houston-tx,United States,US,Harris,29.739505,-95.462173,PREMISE: ROOFTOP
The Woodlands,find us @ Market Street,9595 Six Pines Drive,#1030,The Woodlands,TX,77380,Mon - Sat: 10 Am - 9 Pmsun: 12 - 6 Pm,Thewoodlands@pop-bar.com,(713) 239-3024,Https://www.pop-bar.com/pages/the-woodlands-tx,United States,US,Montgomery,30.164333,-95.461511,PREMISE: ROOFTOP
Friendswood,find us @ Baybrook Mall,700 Baybrook Mall Drive,B111,Friendswood,TX,77546,Mon - Thurs: 11 Am - 9 Pmfri - Sat: 11 Am - 11 Pmsun: 11 Am - 7 Pm,Baybrook@pop-bar.com,(713) 931-0350,Https://www.pop-bar.com/pages/friendswood-tx,United States,US,Harris,29.544225,-95.150863,PREMISE: ROOFTOP
