store_number,store_name,address,address_line_2,city,zip_code,phone_number,website_address,latitude,longitude,country,country_code,county,state,geo_accuracy
8059,Hull,Kingswood Retail Park,Gibraltar Road,Hull,HU7 3DB,0330 333 4444,https://www.cineworld.co.uk/cinemas/hull,53.7928541,-0.3532855,United Kingdom,GB,East Riding of Yorkshire,ENG,PREMISE: GEOMETRIC_CENTER
8060,Huntingdon,Tower Field Park,Abbots Ripton Road,Huntingdon,PE29 7EG,0330 333 4444,https://www.cineworld.co.uk/cinemas/huntingdon,52.3508469,-0.1796857,United Kingdom,GB,Cambridgeshire,ENG,PREMISE: ROOFTOP
8064,Ipswich,Cardinal Park,11 Grafton Way,Ipswich,IP1 1AX,0330 333 4444,https://www.cineworld.co.uk/cinemas/ipswich,52.0535049,1.149698,United Kingdom,GB,Suffolk,ENG,PREMISE: GEOMETRIC_CENTER
8065,Jersey,Waterfront Centre,La Rue De L'etau,St Helier,JE2 4HE,0330 333 4444,https://www.cineworld.co.uk/cinemas/jersey,49.18344219999999,-2.1141663,Jersey,JE,,,PREMISE: GEOMETRIC_CENTER
8120,Leeds - White Rose,White Rose Shopping Centre,Dewsbury Road,Leeds,LS11 8LU,0330 333 4444,https://www.cineworld.co.uk/cinemas/leeds-white-rose,53.7586111,-1.5741667,United Kingdom,GB,West Yorkshire,ENG,PREMISE: GEOMETRIC_CENTER
8066,Leigh,The Loom,Spinning Jenny Way,Leigh,WN7 4PE,0330 333 4444,https://www.cineworld.co.uk/cinemas/leigh,53.4932113,-2.5143202,United Kingdom,GB,Greater Manchester,ENG,PREMISE: GEOMETRIC_CENTER
8068,Llandudno,Junction Way Leisure Park,,Llandudno Junction,LL31 9XX,0330 333 4444,https://www.cineworld.co.uk/cinemas/llandudno,53.2830475,-3.808842899999999,United Kingdom,GB,Conwy,WLS,PREMISE: ROOFTOP
8020,London - Bexleyheath,28-70 Broadway,Bexleyheath,London,DA6 7LL,0330 333 4444,https://www.cineworld.co.uk/cinemas/london-bexleyheath,51.4561618,0.1502877,United Kingdom,GB,Greater London,ENG,STREET_ADDRESS: ROOFTOP
8045,London - Enfield,Southbury Leisure Centre,208 Southbury Road,London,EN1 1YQ,0330 333 4444,https://www.cineworld.co.uk/cinemas/london-enfield,51.6501849,-0.06088420000000001,United Kingdom,GB,Greater London,ENG,PREMISE: ROOFTOP
8047,London - Feltham,Leisure West,Air Park Way,London,TW13 7LX,0330 333 4444,https://www.cineworld.co.uk/cinemas/london-feltham,51.4412301,-0.392287,United Kingdom,GB,Greater London,ENG,PREMISE: GEOMETRIC_CENTER
