store_name,address,city,state,zip_code,phone_number,fax_number,store_hours,website_address,services,latitude,longitude,country,country_code,county,geo_accuracy
Murray Chevrolet Buick Gmc Estevan,311 Kensington Avenue,Estevan,SK,S4A2A7,(306) 634-3661,(306) 634-3660,Mon- Fri: 8:00 Am - 5:30 Pm Sat: 9:00 Am - 3:00 Pm,https://www.murrayestevan.com,,49.1364992,-102.9681318,Canada,CA,,STREET_ADDRESS: RANGE_INTERPOLATED
Carlyle Chevrolet Buick Gmc,Highway #13 At Highway #9,Carlyle,SK,S0C0R0,(306) 453-6741,(306) 453-2966,Mon- Fri: 8:00 Am - 5:00 Pm Sat: 9:00 Am - 4:00 Pm,https://www.carlylegm.ca,,49.6389029,-102.2749226,Canada,CA,,PREMISE: GEOMETRIC_CENTER
Paragon Sales Ltd.,Highway #16 & 1st Avenue,Langenburg,SK,S0A2A0,(306) 743-5430,(306) 743-2655,Mon- Fri: 8:00 Am - 5:00 Pm Sat: 9:00 Am - 3:00 Pm,https://www.paragonsalesgm.com/,,50.8438453,-101.7050973,Canada,CA,,INTERSECTION: GEOMETRIC_CENTER
L.h. Bradley & Son Ltd.,1102 Park Avenue,Moosomin,SK,S0G3N0,(306) 435-3367,(306) 435-3626,Mon- Fri: 8:00 Am - 5:30 Pm Sat: 9:00 Am - 12:00 Pm,https://www.bradleygm.com,,50.1472813,-101.6607186,Canada,CA,,PREMISE: ROOFTOP
Sherwood Chevrolet Inc.,550 Brand Road,Saskatoon,SK,S7J5J3,(306) 374-6330,(306) 374-7715,Mon- Sat: 8:30 Am - 6:00 Pm,https://www.sherwoodchev.com,,52.0868122,-106.6533505,Canada,CA,Saskatoon,PREMISE: ROOFTOP
Wheaton Gmc Buick Cadillac Ltd.,2102 Millar Avenue,Saskatoon,SK,S7K6P4,(306) 244-8131,(306) 244-7044,Mon- Wed: 8:30 Am - 6:00 Pm Thu: 8:30 Am - 8:00 Pm Fri- Sat: 8:30 Am - 6:00 Pm,https://www.wheatonsaskatoon.com,,52.1590169,-106.6482166,Canada,CA,Saskatoon,PREMISE: ROOFTOP
Saskatoon Motor Products (1973) Ltd.,715 Circle Drive East,Saskatoon,SK,S7K0V1,(306) 242-0276,(306) 242-8821,Mon- Wed: 9:00 Am - 6:00 Pm Thu: 9:00 Am - 8:00 Pm Fri- Sat: 9:00 Am - 6:00 Pm,https://smpchev.ca,,52.1571215,-106.6557061,Canada,CA,Saskatoon,PREMISE: ROOFTOP
Cross-town Motors Roblin Ltd.,Highway #5 East,Roblin,MB,R0L1P0,(204) 937-2113,(204) 937-8829,Mon- Fri: 8:00 Am - 5:00 Pm Sat: 9:00 Am - 12:00 Pm,https://www.crosstownmotors.com/,,51.2281792,-101.3566856,Canada,CA,,PREMISE: GEOMETRIC_CENTER
Virden Mainline Motor Prod. - Branch,Corner St. Clair St & 8th Ave,Birtle,MB,R0M0C0,(204) 842-3242,(204) 842-3398,,,,50.4230244,-101.0466551,Canada,CA,,INTERSECTION: GEOMETRIC_CENTER
Southwest Chevrolet Buick Gmc Ltd.,3 Cameron Drive,Melita,MB,R0M1L0,(204) 522-3236,(204) 522-3821,,https://www.southwestchevrolet.com,,49.2698684,-100.9910428,Canada,CA,,PREMISE: ROOFTOP
