store_name,address,address_line_2,address_line_3,city,state,zip_code,phone_number,latitude,longitude,geo_accuracy,county,country,country_code
Applebee's Patria,Ave Patria #1199,Col. Jardines Universidad,Col. Jardines Universidad,Zapopan,Jalisco,45110,011-52-333-610-0520,20.6909627,-103.4156151,PREMISE: ROOFTOP,,Mexico,MX
Applebee's Jalisco,Av. Santa Margarita 3600 int R2,Residencial Poniente,Residencial Poniente,Zapopan,Jalisco,45136,52 33 13714123,20.7311795,-103.4306547,PREMISE: ROOFTOP,,Mexico,MX
Applebee's Silao,Libramiento Norte No. 3360,Col. La Joya,Col. La Joya,Silao,Guanajuato,36169,011-52-81-8128-8122,20.953978,-101.4173663,STREET_ADDRESS: ROOFTOP,,Mexico,MX
Applebee's Guanajuato,Blv. Euquerio Guerrero #120-A,Col. Burocratas frente a glorieta Santa Fe,Col. Burocratas frente a glorieta Santa Fe,Guanajuato,Guanajuato,36250,011-52-477-733-4998,20.9866277,-101.285355,PREMISE: ROOFTOP,,Mexico,MX
Applebee's Leon,Blvd. Juan Alonso de Torres No. 1201,Esq. Blvd. Paseo del Juncal,Esq. Blvd. Paseo del Juncal,Leon,Guanajuato,37160,011-52-477-717-2657,21.1545837,-101.6856153,PREMISE: ROOFTOP,,Mexico,MX
Applebee's Cancun,Avenida Xcaret esq. Calle Onix Sm 35,Col Centro,Col Centro,Cancun,Q. Roo,77500,011-52-998-883-9662,21.1555593,-86.8328299,INTERSECTION: GEOMETRIC_CENTER,,Mexico,MX
Applebee's Jizan,Jeddah 21553,,,Jizan City,Saudi Arabia,51994,9.66E+11,21.485811,39.1925048,LOCALITY: APPROXIMATE,,Saudi Arabia,SA
Applebee's Al Salaam Mall,", Intersection of Prince Majed Rd and King Abdullah Rd, , Jeddah, SAU JEDDAH 21553",Intersection of Prince Majed Rd and King Abdullah Rd,Intersection of Prince Majed Rd and King Abdullah Rd,Jeddah,SAU JEDDAH,21553,011-966-3-893-6426,21.512116,39.2144537,INTERSECTION: GEOMETRIC_CENTER,Jiddah,Saudi Arabia,SA
Applebee's Jeddah Andalus,A1 Andalus Street,Beside SACO Hardware,Beside SACO Hardware,"Jeddah,",مكة المكرمة,23212,011-966-2-661-0012,21.5182378,39.1650868,PREMISE: GEOMETRIC_CENTER,جدة,Saudi Arabia,SA
Applebee's Jeddah Herra,Al Amir Sultan Street,,,"Jeddah,",Makkah Province,23425,011-966-2-694-6180,21.5872065,39.1408129,PREMISE: GEOMETRIC_CENTER,Jiddah,Saudi Arabia,SA
