﻿distributor_name,store_name,address,city,zip_code,state,country,phone_number,store_hours,country_code,latitude,longitude,county,geo_accuracy
Flannels,,68/78 Vicar Lane,Leeds,LS1 7JH,ENG,United Kingdom,44 344 332 5791,Mon-wed 10:00am-6:00pm Thu 10:00am-7:00pm Fri-sat 10:00am-6:00pm Sun 11:00am-5:00pm,GB,53.7983139,-1.5395514,West Yorkshire,PREMISE: ROOFTOP
Flannels,,"The Avenue Crown Square, Spinningfields",Manchester,M3,ENG,United Kingdom,44 344 332 5787,Sun-mon 10:00am-6:00pm Tue-sat 11:00am-5:00pm,GB,53.4795419,-2.2506578,Greater Manchester,NEIGHBORHOOD: APPROXIMATE
Harry Rosen,,"Yorkdale Shopping Centre, 3401 Dufferin Street",Toronto,M6A 2T9,ON,Canada,(416) 787-4231,Mon-fri 10:00am-9:00pm Sat 09:30am-9:00pm Sun 11:00am-7:00pm,CA,43.725435,-79.4521692,North York,PREMISE: ROOFTOP
Harry Rosen,,"Sherway Gardens, 25 The West Mall",Toronto,M9C 1B8,ON,Canada,(416) 620-6967,Mon-fri 10:00amâ€“9:00pm Sat 9:30amâ€“9:00pm Sun 11:00amâ€“6:00pm,CA,43.6118804,-79.5571072,Etobicoke,PREMISE: ROOFTOP
Harrods,,87-135 Brompton Road,London,SW1X 7XL,ENG,United Kingdom,44 20 7730 1234 Ext. 3457,Mon-sat 10:00am - 9:00pm Sun 11:30am-6:00pm,GB,51.4990624,-0.1640707,Greater London,SUBPREMISE: ROOFTOP
Harry Rosen,,"Td Square, 317-7th Avenue Sw",Calgary,T2P 2Z2,AB,Canada,(403) 294-0992,Mon-wed 9:30am-6:00pm Thu-fri 9:30am-8:00pm Sat 10:00am-6:00pm Sun 12:00am-5:00pm,CA,51.0465661,-114.0691714,Calgary,PREMISE: ROOFTOP
Harry Rosen,,Pacific Centre 700 West Georgia Street,Vancouver,V7Y 1G5,BC,Canada,(604) 683-6861,Mon-fri 10:00am-9:00pm Sat 10:00am-8:00pm Sun 11:00am-7:00pm,CA,49.283704,-123.1169306,Vancouver,SUBPREMISE: ROOFTOP
Kavaklidere Beymen,,Tahran Cad. No.2,Ankara,,Ankara,Turkey,90 312 457 68 00,Mon-sun 10:00am-8:00pm,TR,39.9006989,32.862607,Ã‡ankaya,PREMISE: ROOFTOP
Beymen Akasya,,"Akasya Alisveris Merkezi, Cecen Sokak Acibadem",Istanbul,,Istanbul,Turkey,90 216 510 4025,Mon-sun 10:00am-10:00pm,TR,41.0006358,29.0529649,Ãœskã¼dar,INTERSECTION: GEOMETRIC_CENTER
,Canali Boutique,9 Abovyan Street,Yerevan,,,Armenia,(3741) 056-2240,Mon-sat 11:00am-9:00pm Sun 12:00-6:00pm,AM,40.1823939,44.5169932,Aralik,STREET_ADDRESS: ROOFTOP
