store_name,store_location,address,address_line_2,city,state,zip_code,country,phone_number,email_address,store_hours,website_address,latitude,longitude,country_code,county,geo_accuracy
"Juneau, Ak Cariloha Store",,432 S. Franklin St.,,Juneau,AK,99801,United States,(907) 586-2922,Pwjuneau@outlook.com,Monday Season: May 1 - Sep 25; 11:00 Am - 9:30 Pm Tuesday Season: May 1 - Sep 25; 7:30 Am - 9:00 Pm Wednesday Season: May 1 - Sep 25; 7:00 Am - 10:00 Pm Thursday Season: May 1 - Sep 25; 8:00 Am - 8:00 Pm Friday Season: May 1 - Sep 25; 7:00 Am - 9:30 Pm Saturday Season: May 1 - Sep 25; 7:30 Am - 3:00 Pm Sunday Season: May 1 - Sep 25; 9:00 Am - 9:00 Pm,https://www.cariloha.com/stores/juneau,58.2971159,-134.4019645,US,Juneau,PREMISE: ROOFTOP
"Ketchikan, Ak Cariloha Store",,328 Mission St,,Ketchikan,AK,99901,United States,(907) 225-3338,,Monday 10:00 Am - 5:00 Pm Tuesday 10:00 Am - 5:00 Pm Wednesday 10:00 Am - 5:00 Pm Thursday 10:00 Am - 5:00 Pm Friday 10:00 Am - 5:00 Pm Saturday 10:00 Am - 5:00 Pm Sunday 10:00 Am - 5:00 Pm,https://www.cariloha.com/stores/ketchikan,55.341358,-131.64607,US,Ketchikan Gateway Borough,PREMISE: ROOFTOP
Curacao (renaissance Mall) Cariloha Store,,"Curacao Renaissance Mall Unit 303,",,Curacao,NETHERLANDS,Antilles,Curaçao,011-599-9-4651700,Dscuracao@outlook.com,Monday 9:00 Am - 7:00 Pm Tuesday 9:00 Am - 7:00 Pm Wednesday 9:00 Am - 7:00 Pm Thursday 9:00 Am - 7:00 Pm Friday 9:00 Am - 7:00 Pm Saturday 9:00 Am - 7:00 Pm Sunday Open When A Cruise Ship Arrives,https://www.cariloha.com/stores/curacao,12.1055416,-68.9372305,CW,,PREMISE: GEOMETRIC_CENTER
Tortola Cariloha Store,,Bldg 3 Merchants Walk Tortola Pier Park,Wickhams Cay I,Road Town,TORTOLA,BVI,British Virgin Islands,284-346-1722,,Monday 9:00 Am - 6:00 Pm Tuesday 9:00 Am - 6:00 Pm Wednesday 9:00 Am - 6:00 Pm Thursday 9:00 Am - 6:00 Pm Friday 9:00 Am - 6:00 Pm Saturday 9:00 Am - 6:00 Pm Sunday Closed,https://www.cariloha.com/stores/tortola,18.4227478,-64.6142398,VG,,NEIGHBORHOOD: APPROXIMATE
St. Lucia (la Place Carenage) Cariloha Store,,"Store #40 Duty Free Shopping Complex Pointe Seraphine Castries, St. Lucia",,Castries,CASTRIES,,Saint Lucia,758-453-6445,,Monday 10:00 Am - 5:00 Pm Tuesday 10:00 Am - 5:00 Pm Wednesday 10:00 Am - 5:00 Pm Thursday 10:00 Am - 5:00 Pm Friday 10:00 Am - 5:00 Pm Saturday 10:00 Am - 5:00 Pm Sunday 10:00 Am - 5:00 Pm,https://www.cariloha.com/stores/st-lucia-la-place-carenage,14.0155385,-60.9940164,LC,,PREMISE: GEOMETRIC_CENTER
Cariloha Aruba Store,Royal Plaza Mall,L.g. Smith Blvd 94 Unit 16,,"Oranjestad, Aruba",,,Aruba,297-583-0966,Dsaruba@outlook.com,Monday 9:00 Am - 6:00 Pm Tuesday 9:00 Am - 6:00 Pm Wednesday 9:00 Am - 6:00 Pm Thursday 9:00 Am - 6:00 Pm Friday 9:00 Am - 6:00 Pm Saturday 9:00 Am - 6:00 Pm Sunday Closed,https://www.cariloha.com/stores/aruba-royal-plaza,12.5204337,-70.0399014,AW,,SUBPREMISE: ROOFTOP
Jamaica (falmouth) Cariloha Store,,Historic Port Of Falmouth Unit 607,,Falmouth,TRELAWNY,,Jamaica,876-974-9327,,Monday 10:00 Am - 5:00 Pm Tuesday 10:00 Am - 5:00 Pm Wednesday 10:00 Am - 5:00 Pm Thursday 10:00 Am - 5:00 Pm Friday 10:00 Am - 5:00 Pm Saturday 10:00 Am - 5:00 Pm Sunday 10:00 Am - 5:00 Pm,https://www.cariloha.com/stores/jamaica-falmouth,18.4941044,-77.6482778,JM,,PREMISE: GEOMETRIC_CENTER
Bahamas (grand Bahama) Cariloha Store,,"Freeport Harbor #3,freeport, Bahamas",,Freeport,WEST GRAND BAHAMA,,The Bahamas,242-352-7003,Cariloha.delsol@gmail.com,Monday 9:00 Am - 5:00 Pm Tuesday 9:00 Am - 5:00 Pm Wednesday 9:00 Am - 5:00 Pm Thursday 9:00 Am - 5:00 Pm Friday 9:00 Am - 5:00 Pm Saturday 9:00 Am - 5:00 Pm Sunday 9:00 Am - 5:00 Pm,https://www.cariloha.com/stores/grand-bahama,26.5187369,-78.7709963,BS,,PREMISE: APPROXIMATE
Belize Cariloha Store,,Cariloha,,Harvest Caye,STANN CREEK,,Belize,501-615-2297,,Monday Open When Ships Are In Port Tuesday Open When Ships Are In Port Wednesday Open When Ships Are In Port Thursday Open When Ships Are In Port Friday Open When Ships Are In Port Saturday Open When Ships Are In Port Sunday Open When Ships Are In Port,https://www.cariloha.com/stores/harvest-caye,16.4765397,-88.4052716,BZ,,PREMISE: GEOMETRIC_CENTER
Grand Cayman Cariloha Store,,"Kirk Freeport Plaza,","Cardinal Ave,",Grand Cayman,BWI,,Cayman Islands,345-949-7477 EXT 1115,Delsol@kirkfreeport.net,Monday 8:30 Am - 5:00 Pm Tuesday 8:30 Am - 5:00 Pm Wednesday 8:30 Am - 5:00 Pm Thursday 8:30 Am - 5:00 Pm Friday 8:30 Am - 5:00 Pm Saturday 8:30 Am - 5:00 Pm Sunday Closed,https://www.cariloha.com/stores/grand-cayman,19.295071,-81.3825078,KY,,PREMISE: GEOMETRIC_CENTER
