store_number,store_type,address,city,state,zip_code,phone_number,store_hours,penny_arcade,wheelchair_access,languages_spoken,country,country_code,county,latitude,longitude,geo_accuracy
9364,ATM,301 Highway 33 West Unit 47,Kelowna,BC,V1X 1X8,(250) 491-5130,"Monday: 8:00 AM - 6:00 PM,Tuesday: 8:00 AM - 6:00 PM,Wednesday: 8:00 AM - 6:00 PM,Thursday: 8:00 AM - 8:00 PM,Friday: 8:00 AM - 8:00 PM,Saturday: 8:00 AM - 4:00 PM,Sunday: CLOSED",N,Y,eng|pan,Canada,CA,Central Okanagan,49.88839574710007,-119.39062764868142,AGGDATA_VERIFIED: ROOFTOP
13929,Branch + ATM,301 Blake St,Barrie,ON,L4M 1K7,,,N,,,Canada,CA,Simcoe County,44.395758346354064,-79.65813344344497,AGGDATA_VERIFIED: ROOFTOP
11864,Branch + ATM,301 Queen St S,Bolton,ON,L7E 2B2,,,N,,,Canada,CA,Peel Regional Municipality,43.87418905688167,-79.7299923375249,AGGDATA_VERIFIED: ROOFTOP
3804,ATM,301 Main St,Wasaga Beach,ON,L9Z 0B6,(705) 429-6166,"Monday: 8:00 AM - 6:00 PM,Tuesday: 8:00 AM - 6:00 PM,Wednesday: 8:00 AM - 6:00 PM,Thursday: 8:00 AM - 8:00 PM,Friday: 8:00 AM - 8:00 PM,Saturday: 8:00 AM - 4:00 PM,Sunday: CLOSED",N,Y,eng,Canada,CA,Simcoe County,44.523417981631084,-80.00832084193009,AGGDATA_VERIFIED: ROOFTOP
8180,ATM,3012 17Th Ave S E,Calgary,AB,T2A 0P9,(403) 299-3429,"Monday: 8:00 AM - 8:00 PM,Tuesday: 8:00 AM - 8:00 PM,Wednesday: 8:00 AM - 8:00 PM,Thursday: 8:00 AM - 8:00 PM,Friday: 8:00 AM - 8:00 PM,Saturday: 8:00 AM - 4:00 PM,Sunday: 11:00 AM - 4:00 PM",N,Y,heb|kor|spa|eng|hin|ara|tgl|ben|cmn|pan,Canada,CA,Division No. 6,51.03821041842037,-113.99269549345149,AGGDATA_VERIFIED: ROOFTOP
276,ATM,301 Victoria St Unit 102,Kamloops,BC,V2C 2A3,(250) 314-5035,"Monday: 9:00 AM - 6:00 PM,Tuesday: 9:00 AM - 6:00 PM,Wednesday: 9:00 AM - 6:00 PM,Thursday: 9:00 AM - 6:00 PM,Friday: 9:00 AM - 6:00 PM,Saturday: CLOSED,Sunday: CLOSED",N,Y,eng|cmn,Canada,CA,Thompson-Nicola,50.67571456202778,-120.33400868657851,AGGDATA_VERIFIED: ROOFTOP
6244,ATM,302 Edwards Ave P.O.Box 479,The Pas,MB,R9A 1K6,(204) 623-3464,"Monday: 10:00 AM - 4:00 PM,Tuesday: 10:00 AM - 4:00 PM,Wednesday: 10:00 AM - 4:00 PM,Thursday: 10:00 AM - 4:00 PM,Friday: 10:00 AM - 4:00 PM,Saturday: CLOSED,Sunday: CLOSED",N,Y,eng,Canada,CA,Division No. 21,53.823608329950055,-101.25138941475032,AGGDATA_VERIFIED: ROOFTOP
7736,ATM,3020 8Th St East,Saskatoon,SK,S7H 0W2,(306) 975-7260,"Monday: 8:00 AM - 6:00 PM,Tuesday: 8:00 AM - 6:00 PM,Wednesday: 8:00 AM - 6:00 PM,Thursday: 8:00 AM - 8:00 PM,Friday: 8:00 AM - 8:00 PM,Saturday: 8:00 AM - 4:00 PM,Sunday: 11:00 AM - 4:00 PM",N,Y,ukr|hin|guj|eng|cmn|pan|tgl|rus,Canada,CA,Division No. 11,52.11415724525994,-106.60985294052242,AGGDATA_VERIFIED: ROOFTOP
12449,Branch + ATM,3025 Petawawa Blvd,Petawawa,ON,K8H 1X9,,,N,,,Canada,CA,Renfrew County,45.88965180926811,-77.26034905761482,AGGDATA_VERIFIED: ROOFTOP
2864,ATM,3029 Wonderland Rd S,London,ON,N6L 1R4,(519) 668-3504,"Monday: 8:00 AM - 6:00 PM,Tuesday: 8:00 AM - 6:00 PM,Wednesday: 8:00 AM - 6:00 PM,Thursday: 8:00 AM - 8:00 PM,Friday: 8:00 AM - 8:00 PM,Saturday: 8:00 AM - 4:00 PM,Sunday: 11:00 AM - 4:00 PM",N,Y,eng|urd|vie|cmn|kok|hin|ara|kor|spa|tam|kan|pan,Canada,CA,Middlesex County,42.93841738182061,-81.28198083490133,AGGDATA_VERIFIED: ROOFTOP
