store_number,store_name,distributor_name,address,city,state,zip_code,phone_number,store_hours,products,latitude,longitude,country,country_code,county,geo_accuracy
TFBUK30,,Boots Liverpool Edge Lane,"Liverpool Shopping Park, Unit 14, Montrose Way, Liverpool",Liverpool,ENG,L13 1FA,,,Fragrance,53.409525,-2.9258617,United Kingdom,GB,Merseyside,PREMISE: GEOMETRIC_CENTER
42283363,,Bowmanville Eye Centre,1103 - 222 King St East,Bowmanville,ON,L1C 1P6,,,Tom Ford Eyewear,43.9115967,-78.6769692,Canada,CA,Regional Municipality of Durham,SUBPREMISE: ROOFTOP
42283150,,Avis Optometric Centre 20504,15 Rosswell Drive Unit 314,Courtice,ON,L1E 1A3,,,Tom Ford Eyewear,43.8912675,-78.7976887,Canada,CA,Regional Municipality of Durham,SUBPREMISE: ROOFTOP
42282936,,Ritson Optical,1330 Ritson Rd North Unit 6,Oshawa,ON,L1G 6Z6,,,Tom Ford Eyewear,43.9343068,-78.8693622,Canada,CA,Regional Municipality of Durham,SUBPREMISE: ROOFTOP
42282955,,New Vision Optical #4390,253 King Street East,Oshawa,ON,L1H 1C5,,,Tom Ford Eyewear,43.8995922,-78.8543167,Canada,CA,Regional Municipality of Durham,STREET_ADDRESS: ROOFTOP
7429-37,,Sephora Canada,419 Kings Street West,Oshawa,ON,L1J 2K5,,,Fragrance,43.891056,-78.880495,Canada,CA,Hamilton Division,AGGDATA_VERIFIED: ROOFTOP
42283152,,Brooklin Vision Care,6 Roebuck St,Brooklin,ON,L1M 1N2,,,Tom Ford Eyewear,43.9565001,-78.9603972,Canada,CA,Regional Municipality of Durham,STREET_ADDRESS: ROOFTOP
42282980,,Optical 2020,101 Brock Street South,Whitby,ON,L1N 4J9,,,Tom Ford Eyewear,43.8797748,-78.9419281,Canada,CA,Regional Municipality of Durham,PREMISE: ROOFTOP
42282960,,Whitby Optical Inc,370 Brock St South,Whitby,ON,L1N 4K4,,,Tom Ford Eyewear,43.876094,-78.941508,Canada,CA,Regional Municipality of Durham,STREET_ADDRESS: ROOFTOP
0718M1415,,Rossland Optical,220 Taunton Road East,Whitby,ON,L1R 0M5,9056658515,,Tom Ford Eyewear,43.9184018,-78.9504789,Canada,CA,Regional Municipality of Durham,PREMISE: ROOFTOP
