store_number,store_type,store_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,store_hours,drivein_hours,atm,website_address,latitude,longitude,country,country_code,county,geo_accuracy
112,"Branch, Atm",Five Mile-haggerty,15455 Haggerty,,Plymouth,MI,48170,(734) 420-5029,(734) 420-5028,Mon. 9:00 Am - 7:00 Pm Tues. 9:00 Am - 7:00 Pm Wed. 9:00 Am - 7:00 Pm Thurs. 9:00 Am - 7:00 Pm Fri. 9:00 Am - 7:00 Pm Sat. 9:00 Am - 5:00 Pm Sun. Closed,,ATM,https://locations.comerica.com/location/five-mile-haggerty,42.39727560714061,-83.4396310709417,United States,US,Wayne,AGGDATA_VERIFIED: ROOFTOP
209,"Branch, Atm",M-59 - Elizabeth Lake Road,10951 Highland Road,,White Lake,MI,48386,(248) 698-3859,(248) 698-9489,Mon. 9:00 Am - 7:00 Pm Tues. 9:00 Am - 7:00 Pm Wed. 9:00 Am - 7:00 Pm Thurs. 9:00 Am - 7:00 Pm Fri. 9:00 Am - 7:00 Pm Sat. 9:00 Am - 5:00 Pm Sun. Closed,,ATM,https://locations.comerica.com/location/m-59-elizabeth-lake-road,42.647761,-83.502737,United States,US,Oakland,PREMISE: ROOFTOP
480,Branch,Northville Drive Through,143 E. Dunlap,,Northville,MI,48167,(248) 349-3301,,,Mon. 9:00 AM - 5:00 PM Tues. 9:00 AM - 5:00 PM Wed. 9:00 AM - 5:00 PM Thurs. 9:00 AM - 5:00 PM Fri. 9:00 AM - 5:30 PM Sat. 9:00 AM - 1:00 PM Sun. Closed,,https://locations.comerica.com/location/northville-drive-through,42.43246477132655,-83.48166882991792,United States,US,Wayne,AGGDATA_VERIFIED: ROOFTOP
259,"Branch, Atm",Northville Office,129 E. Main Street,,Northville,MI,48167,(248) 349-3301,(248) 349-7434,Mon. 9:00 Am - 5:00 Pm Tues. 9:00 Am - 5:00 Pm Wed. 9:00 Am - 5:00 Pm Thurs. 9:00 Am - 5:00 Pm Fri. 9:00 Am - 5:30 Pm Sat. Closed Sun. Closed,Mon. 9:00 AM - 5:00 PM Tues. 9:00 AM - 5:00 PM Wed. 9:00 AM - 5:00 PM Thurs. 9:00 AM - 5:00 PM Fri. 9:00 AM - 5:30 PM Sat. 9:00 AM - 1:00 PM Sun. Closed,ATM,https://locations.comerica.com/location/northville-office,42.43130950157166,-83.48235815763475,United States,US,Wayne,AGGDATA_VERIFIED: ROOFTOP
288,"Branch, Atm",Pontiac Trail-beck,47060 Pontiac Trail,,Walled Lake,MI,48390,(248) 960-3367,(248) 960-3439,Mon. 9:00 Am - 7:00 Pm Tues. 9:00 Am - 7:00 Pm Wed. 9:00 Am - 7:00 Pm Thurs. 9:00 Am - 7:00 Pm Fri. 9:00 Am - 7:00 Pm Sat. 9:00 Am - 5:00 Pm Sun. Closed,,ATM,https://locations.comerica.com/location/pontiac-trail-beck,42.526359442671314,-83.51502813398838,United States,US,Oakland,AGGDATA_VERIFIED: ROOFTOP
144,"Branch, Atm",Grand River & Beck,47440 Grand River,,Novi,MI,48374,(248) 349-4053,(248) 349-4071,Mon. 9:00 Am - 5:00 Pm Tues. 9:00 Am - 5:00 Pm Wed. 9:00 Am - 5:00 Pm Thurs. 9:00 Am - 5:00 Pm Fri. 9:00 Am - 5:30 Pm Sat. 9:00 Am - 1:00 Pm Sun. Closed,Mon. 9:00 AM - 5:00 PM Tues. 9:00 AM - 5:00 PM Wed. 9:00 AM - 5:00 PM Thurs. 9:00 AM - 5:00 PM Fri. 9:00 AM - 5:30 PM Sat. 9:00 AM - 1:00 PM Sun. Closed,ATM,https://locations.comerica.com/location/grand-river-beck,42.490391968844534,-83.5162076354027,United States,US,Oakland,AGGDATA_VERIFIED: ROOFTOP
20,"Branch, Atm",Ann Arbor-lilley,42345 Ann Arbor Road East,,Plymouth,MI,48170,(734) 455-0551,(734) 455-0034,Mon. 9:00 Am - 5:00 Pm Tues. 9:00 Am - 5:00 Pm Wed. 9:00 Am - 5:00 Pm Thurs. 9:00 Am - 5:00 Pm Fri. 9:00 Am - 5:00 Pm Sat. Closed Sun. Closed,Mon. 9:00 AM - 5:00 PM Tues. 9:00 AM - 5:00 PM Wed. 9:00 AM - 5:00 PM Thurs. 9:00 AM - 5:00 PM Fri. 9:00 AM - 5:30 PM Sat. Closed Sun. Closed,ATM,https://locations.comerica.com/location/ann-arbor-lilley,42.35840641611944,-83.45853896811604,United States,US,Wayne,AGGDATA_VERIFIED: ROOFTOP
268,"Branch, Atm",Owen-silver Pkwy,3800 Owen Rd,,Fenton,MI,48430,(810) 714-6017,(810) 714-9197,Mon. 9:00 Am - 5:00 Pm Tues. 9:00 Am - 5:00 Pm Wed. 9:00 Am - 5:00 Pm Thurs. 9:00 Am - 5:00 Pm Fri. 9:00 Am - 5:30 Pm Sat. 9:00 Am - 1:00 Pm Sun. Closed,Mon. 9:00 AM - 5:00 PM Tues. 9:00 AM - 5:00 PM Wed. 9:00 AM - 5:00 PM Thurs. 9:00 AM - 5:00 PM Fri. 9:00 AM - 5:30 PM Sat. 9:00 AM - 1:00 PM Sun. Closed,ATM,https://locations.comerica.com/location/owen-silver-pkwy,42.79001650856267,-83.7448952905834,United States,US,Genesee,AGGDATA_VERIFIED: ROOFTOP
208,"Branch, Atm",Lyon Township,30244 Milford Rd.,,New Hudson,MI,48165,(248) 437-2176,(248) 437-2539,Mon. 9:00 Am - 5:00 Pm Tues. 9:00 Am - 5:00 Pm Wed. 9:00 Am - 5:00 Pm Thurs. 9:00 Am - 5:00 Pm Fri. 9:00 Am - 5:30 Pm Sat. 9:00 Am - 1:00 Pm Sun. Closed,Mon. 9:00 AM - 5:00 PM Tues. 9:00 AM - 5:00 PM Wed. 9:00 AM - 5:00 PM Thurs. 9:00 AM - 5:00 PM Fri. 9:00 AM - 5:30 PM Sat. 9:00 AM - 1:00 PM Sun. Closed,ATM,https://locations.comerica.com/location/lyon-township,42.512415,-83.615188,United States,US,Oakland,PREMISE: ROOFTOP
7,"Branch, Atm",5 Mile - Beck,16081 Technology Dr,,Northville,MI,48167,(734) 254-9850,(734) 254-9853,Mon. 9:00 Am - 5:00 Pm Tues. 9:00 Am - 5:00 Pm Wed. 9:00 Am - 5:00 Pm Thurs. 9:00 Am - 5:00 Pm Fri. 9:00 Am - 5:30 Pm Sat. Closed Sun. Closed,Mon. 9:00 AM - 5:00 PM Tues. 9:00 AM - 5:00 PM Wed. 9:00 AM - 5:00 PM Thurs. 9:00 AM - 5:00 PM Fri. 9:00 AM - 5:30 PM Sat. Closed Sun. Closed,ATM,https://locations.comerica.com/location/5-mile-beck,42.39811421324024,-83.50970193743707,United States,US,Wayne,AGGDATA_VERIFIED: ROOFTOP
