store_number,store_name,address,address_line_2,city,state,zip_code,phone_number,email_address,store_hours,latitude,longitude,country_code,county,geo_accuracy,country
2401,Diesel Store Cantabria El Corte Inglés,Nueva Montaña,C/o Centro Comercial De Santander,Cantabria,Comunidad Autonoma De Cantabria,39718,,,,43.3542099,-3.7739869,ES,S,POSTAL_CODE: APPROXIMATE,Spain
1525,Diesel Store Biarritz Galeries Lafayette,"17, Place Clémenceau",C/o Galeries Lafayette,Biarritz,Nouvelle-Aquitaine,64200,,,,43.4822148,-1.5602123,FR,Pyrénées-Atlantiques,PREMISE: ROOFTOP,France
3051,Diesel Store Split Kresimirova,Kresimirova 4-6,,Split,Splitsko-dalmatinska županija,21000,385 98 397 993,Split@ng-prom.hr,"{ Day: Monday, Hours: [ 09:00-20:00",43.5085132,16.4397705,HR,Grad Split,PREMISE: ROOFTOP,Croatia
1527,Diesel Store Cannes Galeries Lafayette,"6, Rue Du Maréchal Foch",C/o Galeries Lafayette,Cannes,Provence-Alpes-Cote D'Azur,06407,,,,43.5530049,7.019204599999999,FR,Alpes-Maritimes,PREMISE: ROOFTOP,France
2651,Diesel Outlet Toronto,13850 Steeles Avenue West,"C/o Toronto Premium Outlets, Unit 854",Halton Hills,ON,L7G 0J1,1(647) 952-3335,Haltonhillsoutlet@diesel.ca,"{ Day: Monday, Hours: [ 11:00-19:00",43.5753698,-79.8320378,CA,Regional Municipality of Halton,PREMISE: ROOFTOP,Canada
2669,Diesel Outlet Miramas Provence,"Mas De La Péronne, Rue De La Quenouille","C/o Mcarthurglen Provence, Lot #130",Miramas,Provence-Alpes-Cote D'Azur,13140,(+33) 9 67 65 51 69,,"{ Day: Monday, Hours: [ 10:00-20:00",43.5883123,4.9940395,FR,Bouches-du-Rhône,PREMISE: GEOMETRIC_CENTER,France
1518,Diesel Store Toulouse Galeries Lafayette,4/8 Rue Lapeyrouse,,Toulouse,Occitanie,31008,,Gl_toulouse_store@diesel.com,,43.60389079999999,1.446263,FR,Haute-Garonne,PREMISE: ROOFTOP,France
1512,Diesel Store Montpellier Galeries Lafayette,"1, Rue Des Pertuisanes",C/o Galeries Lafayette,Montpellier,Occitanie,34045,04 67 17 74 81,Gl_montpellier_store@diesel.com,,43.6084259,3.8855088,FR,Hérault,PREMISE: ROOFTOP,France
1516,Diesel Store Nice Cap Galeries Lafayette,"Avenue Eugène Donadeï, Cap 3000 Bp126",C/o Galeries Lafayette,St Laurent Du Var,Provence-Alpes-Cote D'Azur,06700,(+33) 04 93 31 34 57,,,43.6597334,7.196643899999999,FR,Alpes-Maritimes,SUBPREMISE: ROOFTOP,France
5714,Diesel Store Nice Cap 3000,Avenue Eugène Donadeï,"C/o Cap 3000 Center, Unit B30",Saint-Laurent-Du-Var,Provence-Alpes-Cote D'Azur,06700,(33) 489410107,Nice_cap3000_store@diesel.com,"{ Day: Monday, Hours: [ 10:00-20:30",43.6597334,7.196643899999999,FR,Alpes-Maritimes,SUBPREMISE: ROOFTOP,France
