store_type,store_name,distributor_name,address,city,state,zip_code,latitude,longitude,phone_number,country,assortment,store_hours,store_number,county,country_code,geo_accuracy
certified,,Crown Vision- Ferguson- 27,10867 West Florissant Avenue,Ferguson,MO,63136,38.768372,-90.2819,,United States,,,1002671,St. Louis County,US,PREMISE: ROOFTOP
certified,,Americas Best,10950 New Halls Ferry Rd,Saint Louis,MO,63136,38.769645,-90.263816,,United States,,,1008453,St. Louis County,US,PREMISE: ROOFTOP
certified,,Clarkson Eyecare Jennings,8031 W Florissant Ave,Jennings,MO,63136,38.729363,-90.277162,(314) 222-2071,United States,,,1011279,St. Louis County,US,PREMISE: ROOFTOP
certified,,Star Optometry Assoc Llc,11750 Lusher,Saint Louis,MO,63138,38.7839,-90.234254,(314) 741-1111,United States,,,1008449,St. Louis County,US,PREMISE: ROOFTOP
certified,,Mulqueeny Eye Centers #20-0007010,612 N New Ballas Rd,Creve Coeur,MO,63141,38.666663,-90.443056,(314) 542-3600,United States,,,1001774,St. Louis County,US,PREMISE: ROOFTOP
certified,,Optical Expressions #19450,12422 Olive Blvd,Saint Louis,MO,63141,38.673492,-90.459392,(314) 579-0909,United States,,,1008436,St. Louis County,US,PREMISE: ROOFTOP
certified,,Eyewear Haus Inc,745 N New Ballas Rd,Saint Louis,MO,63141,38.669399,-90.443831,(314) 567-7423,United States,,,1008443,St. Louis County,US,PREMISE: ROOFTOP
certified,,Dr Doug Huff,777 S New Ballas Rd,Saint Louis,MO,63141,38.639146,-90.445862,(314) 997-3833,United States,,,1008444,St. Louis County,US,PREMISE: ROOFTOP
certified,,Unity Eyecare -Ballas,621 South New Ballas Rd Suite 7A,Saint Louis,MO,63141,38.644622,-90.447673,(314) 251-6430,United States,,,1008438,St. Louis County,US,PREMISE: ROOFTOP
certified,,Performance Eyecare,12536 Olive Blvd,Saint Louis,MO,63141,38.675585,-90.464682,(314) 878-1377,United States,,,1008456,St. Louis County,US,PREMISE: ROOFTOP
