store_number,distributor_name,address,city,state,zip_code,phone_number,store_hours,website_address,latitude,longitude,country,country_code,county,geo_accuracy
4172,"Zimmerman's Equipment, Inc.",5145 Craig Valley Drive,New Castle,VA,24127,(540) 864-5444,,,37.443146,-80.120546,United States,US,Craig County,PREMISE: ROOFTOP
7023,"Back Creek Ag, LLC",1904 Lake Lucas Rd,Sophia,NC,27350,(336) 318-5568,,,35.745393,-79.862328,United States,US,Randolph County,PREMISE: ROOFTOP
6700,Wilson Tractor Inc,440 Wilson Rd,Newberry,SC,29108,,,,34.270586,-81.589008,United States,US,Newberry County,PREMISE: ROOFTOP
7021,JD Tractor Stuff,2152 Fews Chapel Rd,Greer,SC,29651,(864) 380-2919,,,35.04178,-82.287277,United States,US,Greenville County,PREMISE: ROOFTOP
5503,Shoemaker Equipment Supply - Aiken,2041 Richland Avenue East,Aiken,SC,29801,(803) 226-9066,,https://www.shoemakerirrigationsupply.com/,33.548477,-81.686388,United States,US,Aiken County,PREMISE: ROOFTOP
5500,Shoemaker Equipment Supply - Statesboro,402 Page Place Rd,Statesboro,GA,30458,(912) 681-7463,,https://www.shoemakerirrigationsupply.com/,32.423995,-81.808493,United States,US,Bulloch County,PREMISE: ROOFTOP
5496,Shoemaker Equipment Supply - Athens,930 Newton Bridge Road,Athens,GA,30607,(706) 546-9760,,https://www.shoemakerirrigationsupply.com/,34.006392,-83.401255,United States,US,Clarke County,PREMISE: ROOFTOP
7912,Southern Sales and Rentals,1939 Ledo Rd,Albany,GA,31707,,,,31.623713,-84.19404,United States,US,Lee County,PREMISE: ROOFTOP
4167,Suwannee Equipment Company,3869 US-129,Live Oak,FL,32060,(386) 362-4073,,,30.379368,-82.93842,United States,US,Suwannee County,PREMISE: ROOFTOP
4157,North Florida Tractor LLC,174 Hwy 17 South,East Palatka,FL,32131,(386) 385-3660,,,29.645793,-81.605139,United States,US,Putnam County,PREMISE: ROOFTOP
