Store Number,Store Name,Address,City,State,Zip Code,Country,Phone Number,Fax Number,Email Address,Website Address,Store Hours,Latitude,Longitude
1000,Bouari Clinic Of Arlington (Dallas Area),"3901 Arlington Highlands Boulevard, Suite #284",Arlington,TX,76018,US,(817) 695-5024,,info@bouariclinic.com,http://dfw.bouariclinic.com/ ,"Mon - Tues: 9:00 am - 5:30 pm, Wed: Closed, Thurs: 9:00 am - 5:30 pm, Fri: 10:00 am - 4:00 pm, Sat - Sun: Closed",32.6804527,-97.1094966
1001,Bouari Clinic Of Metairie (East Bank / New Orleans),4621 W. Napoleon Ave Suite 209 ,Metairie,LA,70001,US,(504) 293-1655,,info@bclouisiana.com,http://louisiana.bouariclinic.com/,"Mon: 9:30 am - 5:30 pm, Tues: 10:00 am - 6:30 pm, Wed: ClosedThurs: 11:00 am - 7:00 pm, Fri: 9:00 am - 4:00 pm, Sat: 10:00 am - 2:00 pm, Sun: Closed",29.9940752,-90.1823817
1003,"Mexico City, DF",Av. Fuentes 210,Col. Tecamachalco. Edo de Mexico.,DF,,Mexico,(5255) 52944212,,,http://www.unnuevoyo.com,,43.4595138,-76.2288176
1004,Bouari Clinic Of Covington (North Shore),69090 Hwy190 East Service Rd. Suite 201 ,Covington,LA,70433,US,(985) 801-0292,,info@bclouisiana.com,http://louisiana.bouariclinic.com/,"Mon: 9:30 am - 5:30 pm, Tues: 10:00 am - 6:30 pm, Wed: Closed, Thurs: 11:00 am - 7:00 pm, Fri: 9:00 am - 4:00 pm, Sat: 9:00 am - 1:00 pm, Sun: Closed",30.4307653,-90.0834678
1005,Bouari Clinic Of Cherry Hill,13 W. Ormond Ave. Suite 1 ,Cherry Hill,NJ,08002,US,(866) 891-2002,,info@philaslim.com,http://pennsylvania.bouariclinic.com/,"Mon: 9:00 am - 7:00 pm, Tues: 9:00 am - 7:00 pm, Wed: Closed, Thurs: 8:00 am - 5:00 pm, Fri: 9:00 am - 5:00 pm, Sat: 10:00 am - 4:00 pm, Sun: Closed",39.918008,-75.007673
1006,Bouari Clinic Of King Of Prussia,677 West Dekalb Pike,King Of Prussia,PA,19406,US,(866) 891-2002,,info@philaslim.com,http://pennsylvania.bouariclinic.com/,"Mon: 9:00 am - 7:00 pm, Tues: 9:00 am - 7:00 pm, Wed: Closed, Thurs: 8:00 am - 5:00 pm, Fri: 9:00 am - 5:00 pm, Sat: 10:00 am - 4:00 pm, Sun: Closed",40.0865974,-75.3851901
1008,Bouari Clinic Of Huntsville,400 Whitesport Dr. Suite 101,Huntsville,AL,35801,US,(256) 585-6624,,huntsville@bouariclinic.com,http://alabama.bouariclinic.com,"Mon: Closed, Tues: 8:00 am - 6:00 pm, Wed: 8:00 am - 4:00 pm, Thurs: 8:00 am - 6:00 pm, Fri: 8:00 am - 4:00 pm, Sat: 10:00 am - 2:00 pm, Sun: Closed",34.6921,-86.570904
1009,Bouari Clinic Of Overland Park (Kansas City),6601 W. 119th St.,Overland Park,KS,66209,US,(913) 937-8571 ,,overland@bouariclinic.com,http://kansas.bouariclinic.com/,"Mon: 9:00 am - 5:30 pm, Tues: 10:00 am - 6:00 pm, Wed: Closed, Thurs: 9:30 am - 5:30 pm, Fri: 9:00 am - 4:00 pm, Sat: 10:00 am - 1:00 pm, Sun: Closed",38.9128497,-94.661236
1013,Bouari Clinic Of Frisco (North Dallas),7589 Preston Rd Suite 800,Frisco,TX,75034,US,(972) 479-5189,,frisco@bouariclinic.com,http://dfw.bouariclinic.com/ ,"Mon - 9:00 am - 5:30 pm, Tues - 9:00 am - 7:00 pm, Wed: 9:00 am - 2:00 pm, Thurs - 9:00 am - 7:00 pm, Fri - 9:00 am - 4:00 pm, Sat - 9:00 am - 1:00 pm, Sun: Closed",33.140326,-96.805353
1014,Bouari Clinic Of Eden Prairie,15762 Venture Lane,Eden Prairie,MN,55344,US,(952) 225-9979,,edenprairie@bouariclinic.com,http://minnesota.bouariclinic.com/,"Mon: 9:00 am - 5:00 pm, Tues: 9:00 am - 8:00 pm, Wed: Closed, Thurs: 9:00 am - 8:00 pm, Fri: 9:00 am - 5:00 pm, Sat: 9:00 am - 3:00 pm, Sun: Closed",44.8620245,-93.4764125
