store_name,distributor_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,latitude,longitude,geo_accuracy,country,country_code,county
,Kind Walking,2 St. George Street 109,,St. Augustine,FL,32084,(904) 829-3535,,29.89768949,-81.31370567,AGGDATA_VERIFIED: ROOFTOP,United States,US,St Johns County
,Dicks Sporting Goods #682,2500 W. Int'l Speedway Blvd,,Daytona Beach,FL,32114,,,29.18012133,-81.08197888,AGGDATA_VERIFIED: ROOFTOP,United States,US,Volusia County
,Sandy Point Progressive Sports,3090 S Ridgewood Ave,,Daytona Beach,FL,32119,(386) 756-7564,,29.15397872,-80.99338286,AGGDATA_VERIFIED: ROOFTOP,United States,US,Volusia County
,Shoe Biz,1008 Bichara Blvd,,Lady Lake,FL,32159,(352) 359-7800,,28.93747756,-81.94582962,AGGDATA_VERIFIED: ROOFTOP,United States,US,Lake County
,Shoe Biz,558 N Hwy 27/441,,Lady Lake,FL,32159,(352) 561-4879,,28.93165103,-81.93621688,AGGDATA_VERIFIED: ROOFTOP,United States,US,Lake County
,Shoe Biz,3634 Kiessel Rd,,The Villages,FL,32163,(352) 326-2641,,28.84529987,-82.02273605,AGGDATA_VERIFIED: ROOFTOP,United States,US,Sumter County
,Ritz Safety,4456 Phillips Hwy,,Jacksonville,FL,32207,(866) 435-7979,,30.276257,-81.626766,PREMISE: ROOFTOP,United States,US,Duval County
,Nexcom #164,Navel Air Station Bldg 987,,Jacksonville,FL,32212,(904) 777-7201,,30.22164433,-81.69519827,AGGDATA_VERIFIED: ROOFTOP,United States,US,Duval County
,Dicks Sporting Goods #1041,14964 Max Leggett Pkwy Ste 300,Parkway Shops,N. Jacksonville,FL,32218,,,30.48245945,-81.64023913,AGGDATA_VERIFIED: ROOFTOP,United States,US,Duval County
,Army Navy Outdoors,127 Monument Rd,,Jacksonville,FL,32225,(604) 725-5000,,30.32471983,-81.54416543,AGGDATA_VERIFIED: ROOFTOP,United States,US,Duval County
