store_name,address,city,state,zip_code,phone_number,store_hours,website_address,latitude,longitude,country,country_code,county,geo_accuracy
Essentia Health Convenient Care-Superior,"2202 E 2nd St, STE 377",Superior,WI,54880,(715) 817-7990,Monday & Wednesday: 8 am - Noon & 4 pm - 7 pm Friday: 8 am - Noon Call for holiday hours,,46.706309,-92.047139,United States,US,Douglas County,PREMISE: ROOFTOP
Essentia Health St. Mary's Hospital-Superior,3500 Tower Ave,Superior,WI,54880,(715) 817-7000,,,46.697788,-92.103712,United States,US,Douglas County,PREMISE: ROOFTOP
Essentia Health St. Mary's-Superior Clinic,3500 Tower Ave,Superior,WI,54880,(715) 817-7100,Monday - Friday: 8 am - 5 pm Call for holiday hours,,46.697788,-92.103712,United States,US,Douglas County,PREMISE: ROOFTOP
Essentia Health Urgent Care-Superior,3500 Tower Avenue,Superior,WI,54880,(715) 786-3200,Monday & Friday: 12 pm - 7 pm Saturday & Sunday:  8 am - 5pm  Call for holiday hours,,46.697788,-92.103712,United States,US,Douglas County,PREMISE: ROOFTOP
Essentia Health-Superior East Pharmacy,"2202 E 2nd St, STE 477",Superior,WI,54880,(715) 817-7999,Monday - Friday: 9 am - 7 pm Saturday - Sunday: 9 am - 5 pm Call for holiday hours,,46.706309,-92.047139,United States,US,Douglas County,PREMISE: ROOFTOP
Essentia Health-Superior Pharmacy,"3500 Tower Ave, STE A",Superior,WI,54880,(715) 817-7880,Monday - Friday: 7:30 am - 5:30 pm Call for holiday hours,,46.697788,-92.103712,United States,US,Douglas County,PREMISE: ROOFTOP
Essentia Health Sandstone-Hinckley Physical Therapy,45 Lady Luck Dr,Hinckley,MN,55037,(320) 245-5900,Monday - Friday: 8:00 am - 4:30 pm Call for holiday hours,,46.007629,-92.9283241,United States,US,Pine County,STREET_ADDRESS: ROOFTOP
Essentia Health Urgent Care-Sandstone,705 Lundorff Dr,Sandstone,MN,55072,(320) 245-5600,Saturday & Sunday: 10 am - 6 pm Call for holiday hours,,46.1188356,-92.885243,United States,US,Pine County,PREMISE: ROOFTOP
Essentia Health-Sandstone,705 Lundorff Dr,Sandstone,MN,55072,(320) 245-5600,,,46.1188356,-92.885243,United States,US,Pine County,PREMISE: ROOFTOP
Essentia Health-Silver Bay Pharmacy,"99 Edison Blvd, STE L",Silver Bay,MN,55614,(218) 226-3829,Monday - Friday: 8:30 am - 5 pm Call for holiday hours,,47.290639,-91.285037,United States,US,Lake County,PREMISE: ROOFTOP
