store_number,address,city,state,zip_code,phone_number,fax_number,store_hours,pharmacy_phone_number,pharmacy_fax_number,pharmacy_hours,services,country,country_code,county,latitude,longitude,geo_accuracy
513,6734 W. Cache Road,Lawton,OK,73505,(580) 585-6535,,7:00 A.m. - 10:00 P.m.,,,,,United States,US,Comanche,34.6215683,-98.4765298,AGGDATA_VERIFIED: ROOFTOP
510,4510 Se Lee Blvd.,Lawton,OK,73501,(580) 248-0811,,7:00 A.m. - 10:00 P.m.,,,,,United States,US,Comanche,34.5956271,-98.33374189999999,AGGDATA_VERIFIED: ROOFTOP
123,201 Colston Dr.,Marietta,OK,73448,(580) 276-5809,,7am To 10pm,,,,"Deli-party Trays, Holiday Dinners",United States,US,Love,33.94183686688123,-97.13321128013833,AGGDATA_VERIFIED: ROOFTOP
881,1300 York,Muskogee,OK,74403,(918) 683-2854,,7am To 9pm,,,,"Deli-party Trays, Holiday Dinners Bakery-custom Cakes",United States,US,Muskogee,35.72800478395906,-95.33929359505919,AGGDATA_VERIFIED: ROOFTOP
247,2410 Chandler Rd.,Muskogee,OK,74403,(918) 686-6730,,7am To 10pm,,,,"Produce-cut Fruit Bar Floral-floral, Weddings Deli-party Trays, Holiday Dinners Bakery-custom Cakes, Wedding Cakes Meat-service Meat & Seafood, Dry Aged Beef, Steamer To Cook, Fresh Made Sausage",United States,US,Muskogee,35.740702,-95.33842,AGGDATA_VERIFIED: ROOFTOP
255,1251 Alameda St.,Norman,OK,73071,(405) 447-4730,,7am To 10pm,(405) 447-0041,(405) 447-2037,Mon-Fri : 9:00am - 7:00pm Saturday : 9:00am - 5:00pm Sunday : 10:00am- 4:00pm,"Produce-cut Fruit Bar Floral-floral, Weddings Deli-party Trays, Holiday Dinners Bakery-custom Cakes, Wedding Cakes Meat-service Meat & Seafood, Steamer To Cook, Fresh Made Sausage",United States,US,Cleveland,35.219218874903454,-97.4210680089891,AGGDATA_VERIFIED: ROOFTOP
200,1724 W. Lindsey Rd,Norman,OK,73069,(405) 321-7048,,7am To 10pm,(405) 364-3900,(405) 360-8652,Mon-Fri : 9:00am - 7:00pm Saturday : 9:00am - 5:00pm Sunday : 12:00pm - 6:00pm,"Floral-floral, Weddings Deli-party Trays, Holiday Dinners Bakery-custom Cakes",United States,US,Cleveland,35.20242940527181,-97.4664816632867,AGGDATA_VERIFIED: ROOFTOP
219,2600 W. Robinson,Norman,OK,73069,(405) 321-1313,,7am To 10pm,(405) 360-9701,(405) 321-7278,Mon-Fri : 9:00am - 9:00pm Saturday : 9:00am - 7:00pm Sunday : 10:00am - 4:00pm,"Produce - Cut Fruit Bar Floral - Floral, Weddings Deli - Party Trays, Holiday Dinners Bakery - Custom Cakes, Wedding Cakes Meat - Service Meat & Seafood, Dry Aged Beef, Steamer To Cook, Fresh Made Sausage",United States,US,Cleveland,35.23212120844654,-97.48192347586156,AGGDATA_VERIFIED: ROOFTOP
856,813 E. Cherokee,Nowata,OK,74048,(918) 273-2926,,7am To 9pm,,,,"Deli-party Trays, Holiday Dinners",United States,US,Nowata,36.70097300653422,-95.62885779380282,AGGDATA_VERIFIED: ROOFTOP
855,108 S Woody Guthrie St,Okemah,OK,74859,(918) 623-2171,,7am To 10pm,,,,"Deli-party Trays, Holiday Dinners",United States,US,Okfuskee,35.4307267,-96.29876879999999,PREMISE: ROOFTOP
