store_number,store_name,distributo_name,address,city,state,zip_code,phone_number,store_hours,latitude,longitude,country_code,county,geo_accuracy,country
D907,,Karstadt Hannover,Georgstraße 23,Hannover,Niedersachsen,30159,,,52.3752387,9.7367566,DE,,PREMISE: ROOFTOP,Germany
D120,,Coin Mestre,"Via Antonio Lazzari, 4",Venezia,Venezia,30172,,,45.4927733,12.2436953,IT,VE,STREET_ADDRESS: ROOFTOP,Italy
R477,Desigual Venezia Cc Nave De Vero,,"Cc Nave De Vero, Via Niccoló Tron 7, Loc P9",Venezia,Venezia,30175,,,45.4580896,12.2131074,IT,VE,PREMISE: ROOFTOP,Italy
R687,Desigual San Javier Dos Mares,,"Cc Dos Mares, Carretera Nacional 332, Km. 34",San Javier,Murcia,30730,,,37.8204284,-0.8131274,ES,MU,SUBPREMISE: ROOFTOP,Spain
R062,Desigual Outlet Cc La Noria,,"Cc La Noria Outlet Shopping, Autovia A7 Salida 658, Loc 37-38",La Ñora,Murcia,30830,,,37.9978391,-1.1888959,ES,MU,PREMISE: ROOFTOP,Spain
D054,,Gl Toulouse Lapeyrouse,4-8 Rue Lapeyrouse,Toulouse,Occitanie,31008,,,43.6038369,1.446307,FR,Haute-Garonne,SUBPREMISE: ROOFTOP,France
D124,,Coin Treviso,"Corso Del Popolo, 42",Treviso,Veneto,31100,,,45.6636521,12.245016,IT,TV,PREMISE: ROOFTOP,Italy
R214,Desigual Outlet Cc Le Moulin,,Nailloux,,Haute Garonne,31560,,,43.356694,1.623473,FR,Haute-Garonne,LOCALITY: APPROXIMATE,France
F140,Desigual Bucharest Parklake Shopping Center,,"Strada Liviu Rebreanu, 4",Bucureşti,Bucuresti,31771,,,45.943161,24.96676,RO,,COUNTRY: APPROXIMATE,Romania
H324,Desigual Authorized Dealer Orense,,"Santo Domingo, 47",Ourense,Comunidad Autonoma De Galicia,32003,,,42.3404714,-7.8632674,ES,OR,STREET_ADDRESS: ROOFTOP,Spain
