store_number,store_name,address,city,state,zip_code,phone_number,store_hours,clearance,country,country_code,county,latitude,longitude,geo_accuracy
204,Washington Science Center,"6001, 6003 and 6011 Executive Blvd",Potomac,MD,20854,(301) 231-8584,Monday from 07:00 AM to 07:00 PM Tuesday from 07:00 AM to 07:00 PM Wednesday from 07:00 AM to 07:00 PM Thursday from 07:00 AM to 07:00 PM Friday from 07:00 AM to 07:00 PM,7 feet,United States,US,Montgomery County,39.04962159999999,-77.1216409,STREET_ADDRESS: ROOFTOP
274,9000 Rockville Pike Bld 31A RM1E08,9000 Rockville Pike Bld 31A RM1,Bethesda,MD,20892,,,,United States,US,Montgomery County,39.003319,-77.097699,PREMISE: ROOFTOP
199,Park Potomac,12505 Park Potomac Ave.,Rockville,MD,20854,(301) 424-3463,Sunday from 12:00 AM to 12:00 AM Monday from 12:00 AM to 12:00 AM Tuesday from 12:00 AM to 12:00 AM Wednesday from 12:00 AM to 12:00 AM Thursday from 12:00 AM to 12:00 AM Friday from 12:00 AM to 12:00 AM Saturday from 12:00 AM to 12:00 AM,7 feet 1 inches,United States,US,Montgomery County,39.0603395,-77.15669489999999,PREMISE: ROOFTOP
100,North Tower,7799 Leesburg Pike,Falls Church,VA,22044,202-295-8220 ex 3517,Sunday from 12:00 AM to 12:00 AM Monday from 12:00 AM to 12:00 AM Tuesday from 12:00 AM to 12:00 AM Wednesday from 12:00 AM to 12:00 AM Thursday from 12:00 AM to 12:00 AM Friday from 12:00 AM to 12:00 AM Saturday from 12:00 AM to 12:00 AM,6 feet,United States,US,Fairfax County,38.906761,-77.216053,PREMISE: ROOFTOP
99,The Corporate Office Center Tysons II,1750 Tysons Blvd,McLean,VA,22102,202-295-8220 ex 3517,Sunday from 12:00 AM to 12:00 AM Monday from 12:00 AM to 12:00 AM Tuesday from 12:00 AM to 12:00 AM Wednesday from 12:00 AM to 12:00 AM Thursday from 12:00 AM to 12:00 AM Friday from 12:00 AM to 12:00 AM Saturday from 12:00 AM to 12:00 AM,6 feet 8 inches,United States,US,Fairfax County,38.923782,-77.222633,PREMISE: ROOFTOP
122,The Corporate Office Centre Tysons II,1600 Tysons Blvd,McLean,VA,22102,202-295-8220 ex 3517,Sunday from 12:00 AM to 12:00 AM Monday from 12:00 AM to 12:00 AM Tuesday from 12:00 AM to 12:00 AM Wednesday from 12:00 AM to 12:00 AM Thursday from 12:00 AM to 12:00 AM Friday from 12:00 AM to 12:00 AM Saturday from 12:00 AM to 12:00 AM,6 feet 8 inches,United States,US,Fairfax County,38.926455,-77.2255,PREMISE: ROOFTOP
2,Lenox Park,1400 East West Highway,Silver Spring,MD,20910,,Sunday from 12:00 AM to 12:00 AM Monday from 12:00 AM to 12:00 AM Tuesday from 12:00 AM to 12:00 AM Wednesday from 12:00 AM to 12:00 AM Thursday from 12:00 AM to 12:00 AM Friday from 12:00 AM to 12:00 AM Saturday from 12:00 AM to 12:00 AM,,United States,US,Montgomery County,38.993927,-77.033165,PREMISE: ROOFTOP
151,The Corporate Office Centre Tysons II,1800 Tysons Blvd,McLean,VA,22102,202-295-8220 ex 3517,Sunday from 12:00 AM to 12:00 AM Monday from 12:00 AM to 12:00 AM Tuesday from 12:00 AM to 12:00 AM Wednesday from 12:00 AM to 12:00 AM Thursday from 12:00 AM to 12:00 AM Friday from 12:00 AM to 12:00 AM Saturday from 12:00 AM to 12:00 AM,6 feet 8 inches,United States,US,Fairfax County,38.92249,-77.222397,PREMISE: ROOFTOP
250,Tyson's II Lerner,1775 Tyson's Boulevard,Tyson's,VA,22102,202-295-8220 Ext. 3517,Sunday from 12:00 AM to 12:00 AM Monday from 12:00 AM to 12:00 AM Tuesday from 12:00 AM to 12:00 AM Wednesday from 12:00 AM to 12:00 AM Thursday from 12:00 AM to 12:00 AM Friday from 12:00 AM to 12:00 AM Saturday from 12:00 AM to 12:00 AM,6 feet 8 inches,United States,US,Fairfax County,38.923514,-77.221456,PREMISE: ROOFTOP
364,East Boro - TMC-3,8281 Greensboro Dr,McLean,VA,22102,(202) 308-2771,Sunday from 12:00 AM to 12:00 AM Monday from 12:00 AM to 12:00 AM Tuesday from 12:00 AM to 12:00 AM Wednesday from 12:00 AM to 12:00 AM Thursday from 12:00 AM to 12:00 AM Friday from 12:00 AM to 12:00 AM Saturday from 12:00 AM to 12:00 AM,6 feet 8 inches,United States,US,Fairfax County,38.92256,-77.231279,PREMISE: ROOFTOP
