store_number,distributor_name,address,address_line_2,city,state,zip_code,phone_number,fax_number,email_address,website_address,latitude,longitude,certified_dealer,country,country_code,county,geo_accuracy
19757,Heartland Cooperative Services,608 East Division Street,,Neillsville,WI,54456,(715) 743-3252,,,www.heartlandcooperativeservices.com,44.552242,-90.588906,Y,United States,US,Clark County,AGGDATA_VERIFIED: ROOFTOP
14972,Heartland Cooperative Services,430 Industrial Ave,,Owen,WI,54460,(715) 229-4621,,,,44.94835101,-90.56416271,N,United States,US,Clark County,AGGDATA_VERIFIED: ROOFTOP
11391,Jay-Mar Inc,2130 Jay Mar Rd,,Plover,WI,54467,(715) 341-3445,(715) 341-4105,pattif@jay-mar.com,,44.45470286,-89.53166881,N,United States,US,Portage County,AGGDATA_VERIFIED: ROOFTOP
24833,Insight Fs,D3302 County Hwy M Rozellville,,Stratford,WI,54484,(715) 387-1541,,,www.insightfs.com,44.74353089,-90.02450198,N,United States,US,Marathon County,AGGDATA_VERIFIED: ROOFTOP
21690,Central Wisconsin Coop,106 N 3Rd Ave,,Stratford,WI,54484,(715) 687-4136,(715) 687-2318,,,44.80000221,-90.0690186,N,United States,US,Marathon County,AGGDATA_VERIFIED: ROOFTOP
21672,Central Wisconsin Cooperative,645 E State Highway 153,,Stratford,WI,54484,(715) 687-4443,(715) 687-4126,,,44.8001716,-90.06822992,N,United States,US,Marathon County,AGGDATA_VERIFIED: ROOFTOP
21028,Provision Partners,106 South 3Rd St,,Stratford,WI,54484,(715) 687-4136,,,www.provisionpartners.com,44.800483,-90.077342,N,United States,US,Marathon County,PREMISE: ROOFTOP
9625,Tractor Supply Company #194,4841 8Th St S,,Wisconsin Rapids,WI,54494,(715) 424-0690,(715) 424-0697,,,44.35008412,-89.81579129,N,United States,US,Wood County,AGGDATA_VERIFIED: ROOFTOP
24525,Tractor Supply Company #2166,709 N Railroad St,,Eagle River,WI,54521,(715) 337-0112,(715) 337-0569,,,45.92496508,-89.25430298,N,United States,US,Vilas County,AGGDATA_VERIFIED: ROOFTOP
15712,Stoffel's Country Store,5496 W Us Highway 2,,Hurley,WI,54534,(715) 561-3344,(715) 561-3346,stoffelcountry@centurytel.net,,46.47273754,-90.20365621,N,United States,US,Iron County,AGGDATA_VERIFIED: ROOFTOP
