store_name,address,city,state,zip_code,phone_number,store_hours,county,country,country_code,latitude,longitude,geo_accuracy
College Point,30-56 Whitestone Expressway,Flushing,NY,11354,(159) 078-3415,"Monday - Friday, 7:30AM to 5:00PM.",Queens County,United States,US,40.7700527,-73.83704385,AGGDATA_VERIFIED: ROOFTOP
Livingston Manor Mobile Office,Rockland Town Hall - 95 Main Street,Queens,NY,11355,,"Tuesdays and Thursdays, rotating",Queens County,United States,US,40.7127753,-74.0059728,LOCALITY: APPROXIMATE
Queens AAA (for AAA members only),20-11 Francis Lewis Boulevard,"Whitestone,",NY,11357,,By reservation only,Queens County,United States,US,40.779896,-73.802031,PREMISE: ROOFTOP
Queens College,"Queens Hall, Room 130, 65-21 Main Street",Flushing,NY,11367,,"Monday - Friday, 7:30AM to 5:00PM.",Queens County,United States,US,40.736966,-73.824838,PREMISE: ROOFTOP
Jamaica,"168-46 91St Avenue, 2nd Floor",Jamaica,NY,11432,,,Queens County,United States,US,40.707567,-73.791442,PREMISE: ROOFTOP
Springfield Gardens,168-35 Rockaway Boulevard,Jamaica,NY,11434,,,Queens County,United States,US,40.65892273,-73.77200171,AGGDATA_VERIFIED: ROOFTOP
Garden City AAA (for AAA members only),1140 Franklin Avenue Garden,"City,",NY,11530,,By reservation only,Nassau County,United States,US,40.732197,-73.63704,PREMISE: ROOFTOP
Garden City Office,400 Oak Street,Garden City,NY,11530,,"Monday - Friday, 7:30AM to 5:00PM.",Nassau County,United States,US,40.727413,-73.607328,PREMISE: ROOFTOP
East Meadow AAA (for AAA members only),2411 Hempstead Turnpike Ste B East,"Meadow,",NY,11554,,By reservation only,Nassau County,United States,US,40.725355,-73.546178,PREMISE: ROOFTOP
Bethpage,4031 Hempstead Turnpike,Bethpage,NY,11714,,"Monday - Friday, 7:30AM to 5:00PM.",Nassau County,United States,US,40.72612632,-73.48650176,AGGDATA_VERIFIED: ROOFTOP
