store_number,store_name,distributor_name,address,address_line_2,city,county,zip_code,country,phone_number,email_address,store_hours,latitude,longitude,geo_accuracy,country_code,state
4759,,Lagerhaus Traunviertel,Bahnhofstraße 30,,Kirchdorf/Krems,Kirchdorf an der Krems District,4560,Austria,07582/62993-1170,k.bauernhuber@traunviertel.rlh.at,,47.90626,14.11983,LOCALITY: APPROXIMATE,AT,Upper Austria
7164,,Silvanus,Dierzerstr. 15,,Kirchdorf,Kirchdorf an der Krems,4560,Austria,(075) 826-2092,m.angerer@silvanus.at,Mo - Do 07.30-17.00 Fr 07.30-13.30,47.90639909999999,14.1141391,STREET_ADDRESS: ROOFTOP,AT,Oberösterreich
6761,,Hans Russner,Pichl 24,,Rossleiten,Kirchdorf an der Krems,4575,Austria,(075) 625-3630,russner.p@aon.at,,47.7231867,14.3079368,PREMISE: ROOFTOP,AT,Oberösterreich
5037,,Lagerhaus Traunviertel Egen,Pichl 251,,Rossleithen,Kirchdorf an der Krems,4575,Austria,07562/52 13,e.goesweiner@traunviertel.rlh.at,,47.7247978,14.3079908,STREET_ADDRESS: ROOFTOP,AT,Oberösterreich
osh1295,,"Ehk Sowi Eisenwaren-, Haus- Und Küc",Gärtnerstrasse 9-11,,Wels,Wels,4600,Austria,(072) 424-5129,,,48.1670995,14.0270292,PREMISE: ROOFTOP,AT,Oberösterreich
5178,,Lagerhaus Oö Mitte Reg.Genmbh,Knorrstr. 5,,Wels,Wels,4600,Austria,07242 / 7510,,,48.1624142,14.0351486,STREET_ADDRESS: ROOFTOP,AT,Oberösterreich
OSH8446,,Rasenzone Sturm Wolfgang,Fasanenweg 2,,Weisskirchen,Bezirk Wels-Land,4616,Austria,0699/12 76 5516,office@rasen-zone.at,,48.1635084,14.1185244,STREET_ADDRESS: ROOFTOP,AT,Oberösterreich
OSH295,,Agrar Technik Pettenbach Gmbh,Vorchdorfer Straße 41,,Pettenbach,Kirchdorf an der Krems,4643,Austria,,OFFICE@AGRAR-TECHNIK.AT,,47.9651329,14.0081099,STREET_ADDRESS: ROOFTOP,AT,Oberösterreich
4699,,Lagerhausgen. Gmunden-Laakirchen,Kalkofen 1,,Scharnstein,Gmunden,4644,Austria,07615/22 98,almtal@laakrichen.rlh.at,,47.8990883,13.9505494,STREET_ADDRESS: ROOFTOP,AT,Oberösterreich
7205,,Silberleithner & Partner Almtaler Landtechnik,Hauptstraße 27,,Scharnstein,Gmunden,4644,Austria,07615/22 60,office@almtaler-landtechnik.at,,47.9024423,13.9576801,PREMISE: ROOFTOP,AT,Oberösterreich
