store_name,distributor_name,address,address_line_2,city,state,zip_code,phone_number,email_address,store_hours,website_address,latitude,longitude,country,country_code,county,geo_accuracy
,Dublin Sir Shop,2034 Veterans Blvd,,Dublin,GA,31021,(866) 666-7550,,,http://www.sirshop.com,32.540863,-82.951275,United States,US,Laurens County,AGGDATA_VERIFIED: ROOFTOP
,The Club At Savannah Harbor At The Westin,2 Resort Drive,,Savannah,GA,31401,,,,,32.089407,-81.083796,United States,US,Chatham County,PREMISE: ROOFTOP
,J. Parker,20 West Broughton Street,,Savannah,GA,31404,(912) 234-0004,,,http://jparkerltd.com,32.07920609,-81.09243969,United States,US,Chatham County,AGGDATA_VERIFIED: ROOFTOP
,John B. Rourke,7135 Hodgson Memorial Drive,,Savannah,GA,31406,(912) 355-1211,,,,32.006279,-81.11087,United States,US,Chatham County,AGGDATA_VERIFIED: ROOFTOP
,Jake &Amp; Ed's,314 Mary Street,,Waycross,GA,31501,(912) 283-2545,,,,31.21038346,-82.35819474,United States,US,Ware County,AGGDATA_VERIFIED: ROOFTOP
,Norris Shoes,108 East Ward Street,,Douglas,GA,31534,(912) 384-2817,,,,31.508698,-82.849672,United States,US,Coffee County,PREMISE: ROOFTOP
,David's Clothing,162 W Cherry St,,Jesup,GA,31545,(912) 427-3133,,,,31.60614585,-81.88363703,United States,US,Wayne County,AGGDATA_VERIFIED: ROOFTOP
,Only Options,1421 Gornto Rd,,Valdosta,GA,31602,(229) 244-1807,,,,30.86008527,-83.31812181,United States,US,Lowndes County,AGGDATA_VERIFIED: ROOFTOP
,The Kinnebrew Co.,208 W. Lamar Street,,Americus,GA,31709,(229) 924-8888,,,http://www.kinnebrewco.com,32.07194773,-84.23409082,United States,US,Sumter County,AGGDATA_VERIFIED: ROOFTOP
,The Big Store,346 Main St,,Tifton,GA,31727,(229) 382-6212,,,https://www.thebigstoretifton.com/,31.451142,-83.50962,United States,US,Tift County,PREMISE: ROOFTOP
