store_name,address,address_line_2,city,state,zip_code,phone_number,store_hours,website_address,country,country_code,county,latitude,longitude,geo_accuracy
Albany DMV,2242 Santiam Hwy SE,,Albany,OR,97321,(541) 967-2014,8:00 AM - 5:00 PM Monday and Tuesday 10:00 AM - 5:00 PM Wednesday 8:00 AM - 5:00 PM Thursday and Friday,https://www.oregon.gov/ODOT/DMV/Pages/Offices/Albany.aspx,United States,US,Linn County,44.631633021950144,-123.07898020371796,AGGDATA_VERIFIED: ROOFTOP
Ashland DMV,600 Tolman Creek Rd,,Ashland,OR,97520,(541) 776-6092,9:00 AM - 5:00 PM Monday and Tuesday 10:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday and Friday (Closed for Lunch: 12:30 PM - 1:30 PM),https://www.oregon.gov/ODOT/DMV/Pages/Offices/Ashland.aspx,United States,US,Jackson County,42.184549756057535,-122.67101772129539,AGGDATA_VERIFIED: ROOFTOP
Astoria DMV,705 W Marine Dr,,Astoria,OR,97103,(503) 325-3951,9:00 AM - 5:00 PM Monday and Tuesday 10:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday and Friday,https://www.oregon.gov/ODOT/DMV/Pages/Offices/Astoria.aspx,United States,US,Clatsop County,46.17987892572215,-123.85690882802011,AGGDATA_VERIFIED: ROOFTOP
Baker City DMV,3370 10th St Suite A,,Baker City,OR,97814,(541) 523-4355,9:00 AM - 5:00 PM Monday and Tuesday 10:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday and Friday (Closed for lunch from 12:30 PMÂ - 1:30 PM.),https://www.oregon.gov/ODOT/DMV/Pages/Offices/BakerCity.aspx,United States,US,Baker County,44.78942006245193,-117.84016935154797,AGGDATA_VERIFIED: ROOFTOP
Brookings DMV,97900 Shopping Center Ave,Suite 1,Brookings,OR,97415,,,https://www.oregon.gov/ODOT/DMV/Pages/Offices/Brookings.aspx,United States,US,Curry County,42.049402,-124.260633,PREMISE: ROOFTOP
Burns DMV,252 S Date Ave,,Burns,OR,97720,(541) 573-6019,9:00 AM - 5:00 PM Monday and Tuesday 10:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday and Friday (Closed for Lunch: 12:30 PM - 2:00 PM),https://www.oregon.gov/ODOT/DMV/Pages/Offices/Burns.aspx,United States,US,Harney County,43.5837603,-119.050844,PREMISE: ROOFTOP
Canyonville DMV,241 NE Main St,,Canyonville,OR,97417,(541) 839-4449,9:00 AM - 5:00 PM Monday and Tuesday 10:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday and Friday (Closed for Lunch: 12:30 PM - 1:30 PM),https://www.oregon.gov/ODOT/DMV/Pages/Offices/Canyonville.aspx,United States,US,Douglas County,42.93002594287633,-123.27992945909502,AGGDATA_VERIFIED: ROOFTOP
Cave Junction DMV,103 S Kerby Ave,,Cave Junction,OR,97523,(541) 839-4449,9:00 AM - 5:00 PM Monday and Tuesday 10:00 AM - 5:00 PM Wednesday 9:00 AM - 5:00 PM Thursday and Friday (Closed for Lunch: 12:30 PM - 2:00 PM),https://www.oregon.gov/ODOT/DMV/Pages/Offices/Cavejct.aspx,United States,US,Josephine County,42.16715742416819,-123.64825559780003,AGGDATA_VERIFIED: ROOFTOP
Condon DMV,221 S Oregon St,,Condon,OR,97823,(541) 384-2224,Only open the 1st Thursday of each month.Â 9:30 AM - 3:30 PM 1st Thursday each month(Closed for Lunch: Noon - 1:00 PM),https://www.oregon.gov/ODOT/DMV/Pages/Offices/Condon.aspx,United States,US,Gilliam County,45.235488228788604,-120.18646202981473,AGGDATA_VERIFIED: ROOFTOP
Coos Bay DMV,1155 S Fifth St,,Coos Bay,OR,97420,(541) 269-9717,8:00 AM - 5:00 PM Monday and Tuesday 10:00 AM - 5:00 PM Wednesday 8:00 AM - 5:00 PM Thursday and Friday,https://www.oregon.gov/ODOT/DMV/Pages/Offices/CoosBay.aspx,United States,US,Coos County,43.35560570868186,-124.2180449701846,AGGDATA_VERIFIED: ROOFTOP
