store_number,store_name,address,address_line_2,city,state,zip_code,country,country_code,latitude,longitude,store_hours,phone_number,services,source_url,county,geo_accuracy
10823,CafÃ© Coffee Day - Commerzone,"Commerzone, Building No. 1, Samrat Ashok Path Yerawada",,Pune,MAHARASHTRA,411006,India,IN,18.5602898,73.883805,Open:10:00 AM - Close:10:00 PM,(932) 684-9896,Veg & Non-veg,https://www.cafecoffeeday.com/store-locator/maharashtra/pune/yerawada/commerzone,पुणे डिव्हिजन,PREMISE: GEOMETRIC_CENTER
10662,CafÃ© Coffee Day - Aundh,"Aundh, Opposite Hotel Shiv Sagar",,Pune,MAHARASHTRA,411007,India,IN,18.4597333,73.7854658,Open:9:00 AM - Close:11.30 PM,(206) 400-6433,Veg & Non-veg,https://www.cafecoffeeday.com/store-locator/maharashtra/pune/wakad/aundh,Pune Division,PREMISE: ROOFTOP
12047,CafÃ© Coffee Day - Yummy Tummy,"1st Floor, Yummy Tummy, Magarpatta City Cybercity,,Hadapsar",,Pune,MAHARASHTRA,411013,India,IN,18.5142377,73.9256948,Open:11:00 AM - Close:10:00 PM,(800) 102-5093,Veg & Non-veg,https://www.cafecoffeeday.com/store-locator/maharashtra/pune/magarpatta-city/yummy-tummy,Pune Division,NEIGHBORHOOD: APPROXIMATE
12292,CafÃ© Coffee Day - Mariplex Kalyani Nagar Pune,Mariplex Kalyani Nagar Pune,,Pune,MAHARASHTRA,411014,India,IN,18.5454306,73.9064964,Open:10:30 AM - Close:11:00 PM,,Veg & Non-veg,https://www.cafecoffeeday.com/store-locator/maharashtra/pune/mariplex-kalyani-nagar,Pune Division,PREMISE: GEOMETRIC_CENTER
12101,CafÃ© Coffee Day - Goodwill Landmark,"Survey No 11, Hissa No 10 Goodwill Landmark, Bypass Road, Kharadi",,Pune,MAHARASHTRA,411014,India,IN,18.5538241,73.9476689,Open:10:00 AM - Close:11:00 PM,,Veg & Non-veg,https://www.cafecoffeeday.com/store-locator/maharashtra/pune/kharadi/kharadi-1,Pune Division,POLITICAL: APPROXIMATE
12013,CafÃ© Coffee Day - Viman Nagar,"Shop No.02, Ground Floor, Lalwani Regency",,Pune,MAHARASHTRA,411014,India,IN,18.5614168,73.91395779999999,Open:11:00 AM - Close:10:00 PM,(800) 102-5093,Veg & Non-veg,https://www.cafecoffeeday.com/store-locator/maharashtra/pune/viman-nagar/viman-nagar-3,Pune Division,PREMISE: ROOFTOP
12011,CafÃ© Coffee Day - Viman Nagar,"Tech Park, Viman Nagar Opp Brookside Hotel",,Pune,MAHARASHTRA,411014,India,IN,18.5660985,73.91793299999999,Open:9:00 AM - Close:11:00 PM,(932) 681-3232,Veg & Non-veg,https://www.cafecoffeeday.com/store-locator/maharashtra/pune/viman-nagar/viman-nagar-1,Pune Division,PREMISE: ROOFTOP
11643,CafÃ© Coffee Day - Persian Cyber CafÃ©,"Persian Cyber Cafe, Near Corporation Bank, Sakore Nagar, Viman Nagar",,Pune,MAHARASHTRA,411014,India,IN,18.5652371,73.9116346,Open:11:00 AM - Close:10:00 PM,(800) 102-5093,Veg & Non-veg,https://www.cafecoffeeday.com/store-locator/maharashtra/pune/persian-cyber-caf%E9%AC%B13396,Pune Division,PREMISE: ROOFTOP
12074,CafÃ© Coffee Day - World Trade Center 2,"No 1B, Village Kharadi, Taluka Haveli, Centre, Khardi, Pune, Survey No 1",,Pune,MAHARASHTRA,411014,India,IN,18.5538241,73.9476689,Open:12:00 AM - Close:12:00 AM,,,https://www.cafecoffeeday.com/store-locator/maharashtra/pune/kharadi/kharadi-0,Pune Division,POLITICAL: APPROXIMATE
11814,CafÃ© Coffee Day - Sb Road,"106 3A, Hotel Sahara, Plot No 3A, Senapati Bapat Road",,Pune,MAHARASHTRA,411016,India,IN,18.5370111,73.8304072,Open:09:00 AM - Close:02:00 AM,,Veg & Non-veg,https://www.cafecoffeeday.com/store-locator/maharashtra/pune/senapati-bapat-road/sb-road,Pune Division,PREMISE: ROOFTOP
