store_number,store_name,store_location,address,city,state,zip_code,phone_number,store_hours,website_address,latitude,longitude,country,country_code,county,geo_accuracy
82,"Memphis, Tn",6450 Poplar Shopping Center,"6450 Poplar Avenue, Suite 103",Memphis,TN,38119,,,,35.100541,-89.847934,United States,US,Shelby,PREMISE: ROOFTOP
64,"Orlando, Fl",Across from Bayhill Plaza and next to Groovy Goat,"7720 Turkey Lake, Suite 108",Orlando,FL,32819,,,,28.452926,-81.478033,United States,US,Orange,PREMISE: ROOFTOP
60,"Brandon, Fl",Regency Square,2486 W Brandon Blvd.,Brandon,FL,33511,,,,27.942587,-82.323586,United States,US,Hillsborough,PREMISE: ROOFTOP
84,"Jupiter, Fl",Pennock Square,901 W. Indiantown Road,Jupiter,FL,33458,,,,26.93409,-80.11,United States,US,Palm Beach,PREMISE: ROOFTOP
38,"Edina, Mn",Southdale Square Shopping Center,6551 York Avenue,Edina,MN,55435,,,,44.8838432,-93.3192565,United States,US,Hennepin,SUBPREMISE: ROOFTOP
85,"Des Moines, Ia",The Bridgewood Square Shopping Center,160 South Jordan Creek Pkwy,Des Moines,IA,50266,,,,41.566452,-93.80224,United States,US,Polk,PREMISE: ROOFTOP
83,"Bradenton, Fl",The Market at UTC,"5275 University Parkway,",Bradenton,FL,34201,,,,27.38837,-82.46473,United States,US,Manatee,PREMISE: ROOFTOP
67,"Delray Beach, Fl",Delray Marketplace,"14917 Lyons Road, Suite 102",Delray Beach,FL,33446,,,,26.455008,-80.188481,United States,US,Palm Beach,PREMISE: ROOFTOP
95,"Little Rock, Ar",,Suite 500,Little Rock,AR,72211,,,,34.7446913,-92.4159308,United States,US,Pulaski,POSTAL_CODE: APPROXIMATE
65,"Naples, Fl",Gateway Shoppes,"13555 Tamiami Trail N, Unit 3,",Naples,FL,34110,,,,26.29536,-81.80264,United States,US,Lee,PREMISE: ROOFTOP
