store_type,store_location,address,city,state,zip_code,phone_number,fax_number,store_hours,website_address,country,country_code,county,latitude,longitude,geo_accuracy
Stock Yards,"Charlotte, NC",7801 Statesville Road,Charlotte,NC,28269,(704) 598-9797,,,Https://www.usfoods.com/locations/steaks-and-chops-supplier-in-charlotte--nc.html,United States,US,Mecklenburg,35.32743585,-80.84489919,AGGDATA_VERIFIED: ROOFTOP
Chef'store,"Fayetteville, NC",511 Cross Creek Mall,Fayetteville,NC,28303,(910) 912-2304,,Mon-sat: 6am–6pm Sun: 8am–5pm,Https://www.chefstore.com/locations/store/fayetteville-8110/,United States,US,Cumberland,35.07068,-78.957433,PREMISE: ROOFTOP
Distribution Center,"Columbia, SC",120 Longs Pond Road,Lexington,SC,29072,(803) 951-4200,(803) 951-4257,,Https://www.usfoods.com/locations/restaurant-supplier-in-columbia--sc.html,United States,US,Lexington,33.9365359,-81.29269659,AGGDATA_VERIFIED: ROOFTOP
Chef'store,"Columbia, SC",655 Saint Andrews Road,Columbia,SC,29210,(803) 772-8585,,Mon-sat: 8am–6pm Sun: 9am–5pm,Https://www.usfoods.com/why-us-foods/chef-store/columbia.html,United States,US,Richland,34.04566345,-81.12309997,AGGDATA_VERIFIED: ROOFTOP
Chef'store,"Spartanburg, SC",300 W. Blackstock Rd,Spartanburg,SC,29301,,,,Https://www.chefstore.com/locations/store/spartanburg-8109/,United States,US,Spartanburg,34.9410192,-81.9907214,AGGDATA_VERIFIED: ROOFTOP
Chef'store,"Charleston, SC",1510 Meeting Street,Charleston,SC,29405,(843) 867-7000,,Mon-sat: 8am–6pm Sun: 9am–5pm,Https://www.usfoods.com/why-us-foods/chef-store/charleston.html,United States,US,Charleston,32.81845684,-79.94997293,AGGDATA_VERIFIED: ROOFTOP
Chef'store,"Myrtle Beach, SC",970 Cipriana Drive,Myrtle Beach,SC,29572,(843) 353-5955,,,Https://www.usfoods.com/why-us-foods/chef-store/myrtle-beach.html,United States,US,Horry,33.761359,-78.814086,AGGDATA_VERIFIED: ROOFTOP
Distribution Center,"Fort Mill, SC",800 Food Service Drive,Fort Mill,SC,29715,(800) 624-5244,(803) 802-2396,,Https://www.usfoods.com/locations/restaurant-supplier-in-fort-mill--sc.html,United States,US,York,34.984099,-80.951165,AGGDATA_VERIFIED: ROOFTOP
Distribution Center,Norcross Systems,6685 Crescent Dr.,Norcross,GA,30071,(770) 263-4300,,,Https://www.usfoods.com/locations/restaurant-supplier-in-norcross--ga.html,United States,US,Dekalb,33.910087,-84.230424,AGGDATA_VERIFIED: ROOFTOP
Distribution Center,"Atlanta, GA",7950 Spence Road,Fairburn,GA,30213,(770) 774-8300,(770) 774-8500,,Https://www.usfoods.com/locations/restaurant-supplier-in-atlanta--ga.html,United States,US,Fulton,33.5420002,-84.5585802,AGGDATA_VERIFIED: ROOFTOP
