store_number,store_name,address,city,state,zip_code,phone_number,store_hours,pharmacy_phone_number,pharmacy_fax_number,latitude,longitude,country,country_code,county,geo_accuracy
11,Athens,807 E Tyler St,Athens,TX,75751,(903) 675-6680,Daily: 6am - 10pm,,,32.2071870962455,-95.8414296247065,United States,US,Henderson,AGGDATA_VERIFIED: ROOFTOP
70,Bullard,213 N Us Hwy 69,Bullard,TX,75757,(903) 894-9384,Daily: 6 Am - 10 Pm,(903) 894-9648,(903) 894-3860,32.1455036560247,-95.3158383630216,United States,US,Smith,AGGDATA_VERIFIED: ROOFTOP
84,Chandler,703 Hwy 31 E,Chandler,TX,75758,(903) 849-3663,Daily: 6 Am - 10 Pm,(903) 849-4090,(903) 849-4129,32.3104380240631,-95.471904873848,United States,US,Smith,AGGDATA_VERIFIED: ROOFTOP
39,Flint,20100 Hwy 155 S,Flint,TX,75762,(903) 825-7302,Daily: 6 Am - 10 Pm,(903) 825-7418,(903) 825-7426,32.1895612572477,-95.4375573433936,United States,US,Smith,AGGDATA_VERIFIED: ROOFTOP
15,Hawkins,1477 N Beulah St,Hawkins,TX,75765,(903) 769-5959,Daily: 7am - 10pm,(903) 769-3344,(903) 769-2885,32.6072703152817,-95.2057450823486,United States,US,Wood,AGGDATA_VERIFIED: ROOFTOP
3,Lindale,521 S Main St,Lindale,TX,75771,(903) 882-3167,Daily: 6am - 10pm,(903) 882-1309,(903) 882-1436,32.5112209365538,-95.4103910923004,United States,US,Smith,AGGDATA_VERIFIED: ROOFTOP
31,Mineola,1224 N Pacific Ave,Mineola,TX,75773,(903) 569-3176,Daily: 7am - 10pm,(903) 569-5504,(903) 569-5576,32.6761033992371,-95.4834496043623,United States,US,Wood,AGGDATA_VERIFIED: ROOFTOP
60,Quitman,502 E Goode St,Quitman,TX,75783,(903) 763-4541,Daily: 7 Am - 10 Pm,(903) 763-1420,(903) 763-3360,32.7944665151153,-95.4470282234252,United States,US,Wood,AGGDATA_VERIFIED: ROOFTOP
71,Troup,506 W Duval St,Troup,TX,75789,(903) 842-3040,Daily: 7 Am - 9 Pm,,,32.1435921423274,-95.1263664476573,United States,US,Smith,AGGDATA_VERIFIED: ROOFTOP
2,Van,706 W Main St,Van,TX,75790,(903) 963-8334,Daily: 7am - 9pm,(903) 963-3834,(903) 963-3534,32.5255600475987,-95.6465349532664,United States,US,Van Zandt,AGGDATA_VERIFIED: ROOFTOP
