store_name,store_type,address,city,state,zip_code,phone_number,email_address,store_hours,latitude,longitude,geo_accuracy,country,country_code,county
Optik Melawai - Borneo Citymall Kuala Kapuas,Melawai,Borneo Citymall Lt.GF No.23. JL. Pemuda KM 1.5,Kuala Kapuas,Kalimantan Tengah,73516,(0513) 2021133,,,-2.986467,114.398838,PREMISE: GEOMETRIC_CENTER,Indonesia,ID,Kapuas Regency
Optik Melawai - Kudus Extention Mall,Melawai,Kudus Extention Mall GF # 07-08. Jl. A Yani,Kudus,Central Java,59312,(0291) 4254656,,,-6.8176251,110.8376986,PREMISE: GEOMETRIC_CENTER,Indonesia,ID,Kudus Regency
Optik Melawai - Ruko A. Yani Kudus,Melawai,Jalan Jendral A. Yani No.22. Panjunan,Kudus,Jawa Tengah,59317,(0291) 432628,,,-6.816473299999999,110.8390816,STREET_ADDRESS: ROOFTOP,Indonesia,ID,Kabupaten Kudus
Optik Melawai - Lippo Plaza Kupang,Melawai,Lippo Plaza Lantai GF Unit 01. Jl. Eltari,Kupang,Nusa Tenggara Tim.,,(0380) 8439043,,,-10.1586305,123.6114599,PREMISE: GEOMETRIC_CENTER,Indonesia,ID,Kota Kupang
Optik Melawai - Mal Flowbamora Kupang,Melawai,Flobamora Mal Lt.Dasar R61-D1. Jl. W.J. Lalamentik,Kupang,Nusa Tenggara Tim.,,(0380) 840290,,,-10.1744404,123.6132208,PREMISE: GEOMETRIC_CENTER,Indonesia,ID,Kota Kupang
Optik Melawai - Transmart Kupang,Melawai,"Transmart Kupang GF - 17AJl. W.J. Lalamentik No.91, KupangNusa Tenggara Timur",Kupang,Nusa Tenggara Tim.,,(0380) 8443790,,,-10.1700196,123.6090053,PREMISE: GEOMETRIC_CENTER,Indonesia,ID,Kota Kupang
Optik Melawai - Citymall Lahat Sumatera Selatan,Melawai,Citymall Lahat LT GF -31. Manggul,Lahat,Sumatera Selatan,30961,(0731)3200399,,,-3.7820052,103.5652406,PREMISE: GEOMETRIC_CENTER,Indonesia,ID,Kabupaten Lahat
Optik Melawai - Lubuklinggau Plaza Sumatera,Melawai,Lippo Plaza Lubuklinggau LT GF - 26. Jl. Yos Sudarso,Lubuklinggau,Sumatera Selatan,31613,(0733)3281437,,,-3.2876887,102.877541,PREMISE: ROOFTOP,Indonesia,ID,Kota Lubuklinggau
Optik Melawai - Plaza Madiun,Melawai,Plaza Madiun Lt. I No. 5-6. Jl. Pahlawan No. 38-40,Madiun,Jawa Timur,63121,(0351) 467490,,,-7.625633,111.5195939,STREET_ADDRESS: ROOFTOP,Indonesia,ID,Kota Madiun
Optik Melawai - Sun City Festival Madiun,Melawai,Suncity Festival Madiun GF-B # 29-30. Jl. Letjen S. Parman No. 08,Madiun,East Java,63119,(0351) 4472160,,,-7.6227493,111.5361395,PREMISE: GEOMETRIC_CENTER,Indonesia,ID,Madiun City
