﻿store_number,store_name,address,address_line_2,address_line_3,city,state,zip_code,country_code,phone_number,store_hours,latitude,longitude,country,county,geo_accuracy
1022640,Landmark 81,"772 Dien Bien Phu St, Ward 22, BinhThanh","L1-26, Ground Floor, Landmark Building","L 1-26, Tầng Trệt, Tòa nhà Landmark",Thành Phố Hồ Chí Minh,SG,0,VN,,monday: :06:30:00-22:00:00 tuesday: :06:30:00-22:00:00 wednesday: :06:30:00-22:00:00 thursday: :06:30:00-22:00:00 friday: :06:30:00-22:00:00 saturday: :06:30:00-22:00:00 sunday: :06:30:00-22:00:00 open24x7:false,10.7950105,106.7221832,Vietnam,Bình Thạnh,PREMISE: ROOFTOP
1029334,Golden Mansion,"119 Pho Quang, Ward 9, Phu Nhuan",,,Ho Chi Minh,SG,700000,VN,,monday: :07:00:00-21:30:00 tuesday: :07:00:00-21:30:00 wednesday: :07:00:00-21:30:00 thursday: :07:00:00-21:30:00 friday: :07:00:00-21:30:00 saturday: :07:00:00-21:30:00 sunday: :07:00:00-21:30:00 open24x7:false,10.8090475,106.671099,Vietnam,Phú Nhuận,STREET_ADDRESS: ROOFTOP
1013498,SSG,"561A Điện Biên Phủ, Quận Bình Thạnh",,,Thành Phố Hồ Chí Minh,SG,70000,VN,2835120585,monday: :07:00:00-21:30:00 tuesday: :07:00:00-21:30:00 wednesday: :07:00:00-21:30:00 thursday: :07:00:00-21:30:00 friday: :07:00:00-21:30:00 saturday: :07:00:00-21:30:00 sunday: :07:00:00-21:30:00 open24x7:false,10.7999596,106.718563,Vietnam,Bình Thạnh,STREET_ADDRESS: ROOFTOP
1015627,Thành Phố Hồ Chí Minh,"Sân bay Tân Sơn Nhất, 45 Trường Sơn, Tân Bình","Phòng A2, tầng trệt, Khu vực thương mại Nhà giữ xe Ga Quốc Nội","Phòng A2, tầng trệt, Khu vực thương mại Nhà giữ xe Ga Quốc Nội",Thành Phố Hồ Chí Minh,SG,70000,VN,2836203020,monday: :06:00:00-22:00:00 tuesday: :06:00:00-22:00:00 wednesday: :06:00:00-22:00:00 thursday: :06:00:00-22:00:00 friday: :06:00:00-22:00:00 saturday: :06:00:00-22:00:00 sunday: :06:00:00-22:00:00 open24x7:false,10.8184631,106.6588245,Vietnam,Tân Bình,AIRPORT: GEOMETRIC_CENTER
1016572,Ibis building,"2 Hong Ha st, Ward 2",Tan Binh Dist,"2 Hồng Hà, Phường 2, Tân Bình",Thành Phố Hồ Chí Minh,SG,0,VN,2838486030,monday: :07:00:00-21:00:00 tuesday: :07:00:00-21:00:00 wednesday: :07:00:00-21:00:00 thursday: :07:00:00-21:00:00 friday: :07:00:00-21:00:00 saturday: :07:00:00-21:00:00 sunday: :07:00:00-21:00:00 open24x7:false,10.8132656,106.6660128,Vietnam,Tân Bình,SUBPREMISE: ROOFTOP
1030836,Thao Dien Pearl,"12 Quoc Huong, Dist.2",,,Ho Chi Minh,SG,700000,VN,,monday: :07:00:00-22:00:00 tuesday: :07:00:00-22:00:00 wednesday: :07:00:00-22:00:00 thursday: :07:00:00-22:00:00 friday: :07:00:00-22:00:00 saturday: :07:00:00-22:00:00 sunday: :07:00:00-22:00:00 open24x7:false,10.8019313,106.7340836,Vietnam,Quận 2,PREMISE: ROOFTOP
1011964,Thảo Điền,"21 Thảo Điền, Quận 2",,,Thành Phố Hồ Chí Minh,SG,70000,VN,2837442040,monday: :06:00:00-21:30:00 tuesday: :06:00:00-21:30:00 wednesday: :06:00:00-21:30:00 thursday: :06:00:00-21:30:00 friday: :06:00:00-21:30:00 saturday: :06:00:00-21:30:00 sunday: :06:00:00-21:30:00 open24x7:false,10.8032265,106.7375852,Vietnam,Quận 2,PREMISE: ROOFTOP
1023935,Estella,"Estella Place, 88 Song Hành","Phường An Phú, Quận 2","Phường An Phú, Quận 2",Thành Phố Hồ Chí Minh,SG,0,VN,,monday: :07:00:00-22:00:00 tuesday: :07:00:00-22:00:00 wednesday: :07:00:00-22:00:00 thursday: :07:00:00-22:00:00 friday: :07:00:00-22:00:00 saturday: :07:00:00-22:00:00 sunday: :07:00:00-22:00:00 open24x7:false,10.8020228,106.7484968,Vietnam,Quận 2,PREMISE: ROOFTOP
1022737,Gateway - Ho Chi Minh City,"Gateway Thảo Điền, 177 Xa Lộ Hà Nội, Khu Phố 1","Phường Thảo Điền, Quận 2","Phường Thảo Điền, Quận 2",Thành Phố Hồ Chí Minh,SG,100000,VN,,monday: :07:00:00-21:00:00 tuesday: :07:00:00-21:00:00 wednesday: :07:00:00-21:00:00 thursday: :07:00:00-21:00:00 friday: :07:00:00-21:00:00 saturday: :07:00:00-21:00:00 sunday: :07:00:00-21:00:00 open24x7:false,10.8040793,106.7458833,Vietnam,Quận 2,PREMISE: ROOFTOP
1016533,The Vista,"628 Xa Lo Ha Noi Highway, Dist 2","Ground Floor, The Oxygen Shopping Mall","628 Xa Lộ Hà Nội, Quận 2",Thành Phố Hồ Chí Minh,SG,70000,VN,2862814546,monday: :06:30:00-21:30:00 tuesday: :06:30:00-21:30:00 wednesday: :06:30:00-21:30:00 thursday: :06:30:00-21:30:00 friday: :06:30:00-21:30:00 saturday: :06:30:00-21:30:00 sunday: :06:30:00-21:30:00 open24x7:false,10.8052193,106.7516806,Vietnam,Quận 2,PREMISE: ROOFTOP
