store_name,store_location,address,address_line_2,city,state,zip_code,phone_number,services,website_address,country,country_code,county,latitude,longitude,geo_accuracy
The Christ Hospital Outpatient Behavioral Health Services,The Christ Hospital Medical Office Building,2123 Auburn Ave.,Suite 428,Cincinnati,OH,45219,(513) 585-0635,,,United States,US,Hamilton,39.120187,-84.508888,PREMISE: ROOFTOP
The Christ Hospital Physicians - Hematology & Oncology,The Christ Hospital Cancer Center,2139 Auburn Ave.,D-level,Cincinnati,OH,45219,(513) 585-0690,,https://www.thechristhospital.com/services/cancer/the-christ-hospital-physician-offices/medical-oncology,United States,US,Hamilton,39.12125047344138,-84.51036399229679,AGGDATA_VERIFIED: ROOFTOP
The Christ Hospital Physicians - Vascular Surgery,The Christ Hospital Medical Office Building,2123 Auburn Ave.,Suite 139,Cincinnati,OH,45219,(513) 541-0700,,https://www.thechristhospital.com/services/heart/physician-offices,United States,US,Hamilton,39.12029308360548,-84.50917197391392,AGGDATA_VERIFIED: ROOFTOP
The Christ Hospital Physicians - Surgical Oncology,The Christ Hospital Medical Office Building,2123 Auburn Ave.,Suite 308,Cincinnati,OH,45219,(513) 585-2062,,,United States,US,Hamilton,39.1202941240652,-84.50917281210424,AGGDATA_VERIFIED: ROOFTOP
The Christ Hospital Physicians - Obstetrics & Gynecology,The Christ Hospital Medical Office Building,2123 Auburn Ave.,Suite 300,Cincinnati,OH,45219,(513) 985-9966,,https://www.thechristhospital.com/services/womens-health/the-christ-hospital-physician-offices/obstetrics-and-gynecology,United States,US,Hamilton,39.1202941240652,-84.5091724768281,AGGDATA_VERIFIED: ROOFTOP
The Christ Hospital Physicians - Heart & Vascular,The Christ Hospital Medical Office Building,2123 Auburn Ave.,Suite 115,Cincinnati,OH,45219,(513) 585-4944,,https://www.thechristhospital.com/services/heart,United States,US,Hamilton,39.120187,-84.508888,PREMISE: ROOFTOP
The Christ Hospital Physicians - Sleep Medicine,The Christ Hospital Medical Office Building,2123 Auburn Ave,Suite 440,Cincinnati,OH,45219,(513) 648-8980,,https://www.thechristhospital.com/services/sleep-medicine,United States,US,Hamilton,39.12057421998397,-84.50889918106898,AGGDATA_VERIFIED: ROOFTOP
The Christ Hospital Physicians - Genetic Counseling,The Christ Hospital Medical Office Building,2123 Auburn Ave,Suite 200,Cincinnati,OH,45219,(513) 585-3275,,https://www.thechristhospital.com/services/additional-services/genetic-counseling,United States,US,Hamilton,39.12125056013989,-84.51036331666955,AGGDATA_VERIFIED: ROOFTOP
The Christ Hospital Sleep Center,Red Bank - Outpatient Center,4460 Red Bank Expressway,Suite 230,Cincinnati,OH,45227,(513) 585-1000,,https://www.thechristhospital.com/locations/sleep-centers,United States,US,Hamilton,39.15461760549255,-84.40333877266995,AGGDATA_VERIFIED: ROOFTOP
The Christ Hospital Outpatient Center - Red Bank,Red Bank - Building 2,4460 Red Bank Expressway,Suites 100 - 210,Cincinnati,OH,45227,,,https://www.thechristhospital.com/locations/outpatient-centers/redbank,United States,US,Hamilton,39.15526270403647,-84.40349377691746,AGGDATA_VERIFIED: ROOFTOP
