store_name,address,city,state,zip_code,phone_number,fax_number,store_hours,latitude,longitude,geo_accuracy,country,country_code,county
Telecommunications Center,17 Stackpole Road,Machias,ME,04654,,,11:00 AM to 2:00 PM 1st Tuesday,44.7098881,-67.4498937,STREET_ADDRESS: ROOFTOP,United States,US,Washington County
Fire Department,99 Military Street,Houlton,ME,04730,,,10:00 AM to 12:00 PM & 1:00 PM to 4:30 PM 8:30 AM to 1:00 PM Thursday following 3rd Tuesday The Following Friday,46.1244063,-67.8289902,STREET_ADDRESS: ROOFTOP,United States,US,Aroostook County
Town Office,17 Bridgham Street,Ashland,ME,04732,,,"12:00 PM to 2:00 PM Monday preceding 3rd Tuesday in Feb, April, June, Aug, Oct & Dec",46.6315755,-68.4030826,PREMISE: ROOFTOP,United States,US,Aroostook County
Caribou,14 Access Highway Suite 2,Caribou,ME,04736,(207) 492-9141,(207) 492-9142,,46.872915,-67.9989139,SUBPREMISE: ROOFTOP,United States,US,Aroostook County
Municipal Building,416 West Main Street,Fort Kent,ME,04743,,,9:00 AM to 12:00 PM & 1:00 PM to 4:00 PM This site will open at 1:00 PM on days following a Monday holiday. 3rd Tuesday,47.2470992,-68.6035956,PREMISE: ROOFTOP,United States,US,Aroostook County
Safety Complex Building,428 Main Street,Madawaska,ME,04756,,,9:00 AM to 12:00 PM & 1:00 PM to 2:30 PM Wednesday following 3rd Tuesday,47.3553098,-68.3227137,STREET_ADDRESS: RANGE_INTERPOLATED,United States,US,Aroostook County
"Town Office, Route 11",414 Station Road,Staceyville,ME,04776,,,10:30 AM to 12:00 PM & 1:00 PM to 3:00 PM 2nd Wednesday,45.8972458,-68.4267941,STREET_ADDRESS: RANGE_INTERPOLATED,United States,US,Aroostook County
Rockland,360 Old County Road Suite 1,Rockland,ME,04841,(207) 596-2255,(207) 596-2209,,44.1177257,-69.1280734,SUBPREMISE: ROOFTOP,United States,US,Knox County
Congregational Church,"12 Lithgow Street Effective October 1, 2018",Winslow,ME,04901,,,9:00 AM to 1:00 PM & 2:00 PM to 3:00 PM 1st Monday; 2nd & 4th Friday,44.5369377,-69.6323402,PREMISE: ROOFTOP,United States,US,Kennebec County
,13 Washington Street,Waterville,ME,04901,(207) 873-0692,,,25.7844781,-80.1322335,PREMISE: GEOMETRIC_CENTER,United States,US,Miami-Dade County
