store_number,store_name,address,city,state,zip_code,phone_number,store_hours,pharmacy_phone_number,pharmacy_hours,latitude,longitude,country,country_code,county,geo_accuracy
146,Dallas,715 W Trade St,Dallas,NC,28034,(704) 922-6791,6:00am To 11:00pm,(704) 922-7187,Mon-fri: 9:00am To 7:00pm Sat: 9:00am To 5:00pm Sun: Closed,35.31516658816813,-81.18525958534975,United States,US,Gaston,AGGDATA_VERIFIED: ROOFTOP
15,Gaffney,1627 W. Floyd Baker Blvd.,Gaffney,SC,29340,(864) 489-2479,7:00am To10:00pm,,,35.09273106187458,-81.6655066832982,United States,US,Cherokee,AGGDATA_VERIFIED: ROOFTOP
203,Gaffney,410 W. Third St.,Gaffney,SC,29340,(864) 487-5661,7:00am To 10:00pm,,,35.085856186332116,-81.64036821573974,United States,US,Cherokee,AGGDATA_VERIFIED: ROOFTOP
127,Lake Lure,276 Nc Highway 9,Lake Lure,NC,28746,(828) 625-0258,6:00am To 11:00pm,(828) 625-0748,Mon-fri: 9:00am To 9:00pm Sat: 9:00am To 6:00pm Sun: 9:00am To 6:00pm,35.41085275242418,-82.19855970109849,United States,US,Rutherford,AGGDATA_VERIFIED: ROOFTOP
33,Spruce Pine,125 Greenwood Rd.,Spruce Pine,NC,28777,(828) 765-7997,7:00am To 10:00pm,(828) 765-7997,Mon-fri: 9:00am To 9:00pm Sat: 9:00am To 6:00pm Sun: 9:00am To 6:00pm,35.914481161881675,-82.0745694383311,United States,US,Mitchell,AGGDATA_VERIFIED: ROOFTOP
202,Spartanburg,2375 Chesnee Hwy.,Spartanburg,SC,29303,(864) 573-8895,6:00am To 10:00pm,(864) 573-9408,Mon-fri: 9:00am To 9:00pm Sat: 9:00am To 6:00pm Sun: 9:00am To 6:00pm,35.026814784002234,-81.89746840432805,United States,US,Spartanburg,AGGDATA_VERIFIED: ROOFTOP
200,Inman,4600 Hwy 9,Inman,SC,29349,(864) 814-3093,6:00am To 11:00pm,(864) 814-3643,Mon-fri: 9:00am To 9:00pm Sat: 9:00am To 6:00pm Sun: 9:00am To 6:00pm,35.06454784028634,-81.9985603317639,United States,US,Spartanburg,AGGDATA_VERIFIED: ROOFTOP
205,Landrum,1851 Hwy. 14e (at I-26),Landrum,SC,29356,(864) 457-5187,7:00am To 11:00pm,(864) 457-4598,Mon-fri: 9:00am To 9:00pm Sat: 9:00am To 6:00pm Sun: 9:00am To 6:00pm,35.183004619218906,-82.16143157333136,United States,US,Spartanburg,AGGDATA_VERIFIED: ROOFTOP
201,Spartanburg,2120 Boiling Springs Rd.,Spartanburg,SC,29316,(864) 578-8832,6:00am To 11:00pm,(864) 599-0668,Mon-fri: 9:00am To 9:00pm Sat: 9:00am To 6:00pm Sun: 9:00am To 6:00pm,35.02310374384542,-81.96195411310214,United States,US,Spartanburg,AGGDATA_VERIFIED: ROOFTOP
37,Spartanburg,8650 Asheville Hwy,Spartanburg,SC,29316,(864) 578-8020,6:00am To 11:00pm,(864) 578-6243,Mon-fri: 9:00am To 9:00pm Sat: 9:00am To 6:00pm Sun: 9:00am To 6:00pm,35.002328,-82.004697,United States,US,Spartanburg,PREMISE: ROOFTOP
