address,city,state,zip_code,services,website_address,phone_number,lobby_hours,drive_thru_hours,bank_services,country,country_code,latitude,longitude,county,geo_accuracy
175 E 1st St,Akron,CO,80720,"atm, branch",https://www.tbkbank.com/our-bank/locations/bank-175-e-1st-st-akron-co/,(970) 345-2026,Monday - Friday 9:00 AM - 4:00 PM Saturday - Sunday Closed,Monday - Friday 8:00 AM - 5:00 PM Saturday - Sunday Closed,"24-Hour ATM, Drive Thru, Safe Deposit Box, Notary Service, Cashiers Checks, Savings Bond Redemption, Open Deposit Accounts, Check Cashing, Wire Transfers, Order Personal Checks, Change Orders",United States,US,40.1594974,-103.2117541,Washington County,PREMISE: ROOFTOP
102 N Washington St,Otis,CO,80743,"atm, branch",https://www.tbkbank.com/our-bank/locations/bank-102-n-washington-st-otis-co/,(970) 246-3456,,,"24-Hour ATM, Safe Deposit Box, Notary Service, Cashiers Checks, Savings Bond Redemption, Open Deposit Accounts, Check Cashing, Wire Transfers, Order Personal Checks, Change Orders",United States,US,40.1492277,-102.961117,Washington County,PREMISE: ROOFTOP
122 W Main St,Sterling,CO,80751,"atm, branch",https://www.tbkbank.com/our-bank/locations/bank-122-w-main-st-sterling-co/,(970) 522-5151,Monday - Friday 9:00 AM - 4:00 PM Saturday - Sunday Closed,Monday - Friday 8:00 AM - 5:00 PM Saturday - Sunday Closed,"24-Hour ATM, Drive Thru, Safe Deposit Box, Notary Service, Cashiers Checks, Savings Bond Redemption, Open Deposit Accounts, Check Cashing, Wire Transfers, Order Personal Checks, Change Orders",United States,US,40.625659,-103.212559,Logan County,PREMISE: ROOFTOP
615 W 8th Ave,Yuma,CO,80759,"atm, branch",https://www.tbkbank.com/our-bank/locations/bank-615-w-8th-ave-yuma-co/,(970) 848-3838,Monday - Friday 9:00 AM - 4:00 PM Saturday 9:00 AM - 12:00 PM Sunday Closed,Monday - Friday 8:00 AM - 5:00 PM Saturday 9:00 AM - 12:00 PM Sunday Closed,"24-Hour ATM, Drive Thru, Safe Deposit Box, Cashiers Checks, Savings Bond Redemption, Open Deposit Accounts, Check Cashing, Wire Transfers, Order Personal Checks, Change Orders",United States,US,40.1179807,-102.7313308,Yuma County,STREET_ADDRESS: ROOFTOP
913 Colorado Ave,Stratton,CO,80836,atm,https://www.tbkbank.com/our-bank/locations/atm-stratton-ampride-c-store-913-colorado-ave-stratton-co/,(866) 644-3935,,,,United States,US,39.2969645,-102.604579,Kit Carson County,PREMISE: GEOMETRIC_CENTER
141 Colorado Ave,Stratton,CO,80836,"atm, branch",https://www.tbkbank.com/our-bank/locations/bank-141-colorado-ave-stratton-co/,(719) 348-5364,Monday - Friday 9:00 AM - 4:00 PM Saturday - Sunday Closed,Monday - Friday 8:00 AM - 5:00 PM Saturday - Sunday Closed,"24-Hour ATM, Drive Thru, Safe Deposit Box, Cashiers Checks, Savings Bond Redemption, Open Deposit Accounts, Check Cashing, Wire Transfers, Order Personal Checks, Change Orders",United States,US,39.3050181,-102.6046686,Kit Carson County,PREMISE: ROOFTOP
1755 Telstar Dr,Colorado Springs,CO,80920,branch,https://www.tbkbank.com/our-bank/locations/loan-production-office-104-s-cascade-ste-103-colorado-springs-co/,(719) 577-4500,,,"Notary Service, Cashiers Checks, Savings Bond Redemption, Open Deposit Accounts, Check Cashing, Wire Transfers, Order Personal Checks, Change Orders",United States,US,38.959621,-104.797386,El Paso County,PREMISE: ROOFTOP
94 S Tiffany Dr,Pueblo West,CO,81007,"atm, branch",https://www.tbkbank.com/our-bank/locations/bank-94-s-tiffany-dr-pueblo-west-co/,(719) 547-4488,Monday - Friday 9:00 AM - 4:00 PM Saturday - Sunday Closed,Monday - Friday 8:00 AM - 5:00 PM Saturday 9:00 AM - 12:00 PM Sunday Closed,"24-Hour ATM, Drive Thru, Safe Deposit Box, Notary Service, Cashiers Checks, Savings Bond Redemption, Open Deposit Accounts, Check Cashing, Wire Transfers, Order Personal Checks, Change Orders",United States,US,38.322909,-104.702949,Pueblo County,PREMISE: ROOFTOP
1515 Fortino Blvd,Pueblo,CO,81008,"atm, branch",https://www.tbkbank.com/our-bank/locations/bank-1515-fortino-blvd-pueblo-co/,(719) 584-2000,Monday - Friday 9:00 AM - 4:00 PM Saturday - Sunday Closed,Monday - Friday 8:00 AM - 5:00 PM Saturday 9:00 AM - 12:00 PM Sunday Closed,"24-Hour ATM, Drive Thru, Safe Deposit Box, Notary Service, Cashiers Checks, Savings Bond Redemption, Open Deposit Accounts, Check Cashing, Wire Transfers, Order Personal Checks",United States,US,38.31319,-104.627617,Pueblo County,PREMISE: ROOFTOP
108 E. Goff,Granada,CO,81041,"atm, branch",https://www.tbkbank.com/our-bank/locations/bank-108-e-goff-granada-co/,(719) 734-5200,,,"24-Hour ATM, Safe Deposit Box, Notary Service, Cashiers Checks, Savings Bond Redemption, Open Deposit Accounts, Check Cashing, Wire Transfers, Order Personal Checks, Change Orders",United States,US,38.0629658,-102.3094808,Prowers County,PREMISE: ROOFTOP
