store_number,store_name,address,city,state,zip_code,phone_number,fax_number,email_address,store_hours,specialties,latitude,longitude,country,country_code,county,geo_accuracy
7009,Owen Sound On,1795 23rd St E,Owen Sound,ON,N4K 0G6,(519) 376-8555,,PCM7009@SUNBELTRENTALS.COM,Mon: Tue: Wed: Thu: Fri: Sat: Sun:,,44.58594430000001,-80.91498419999999,Canada,CA,Grey County,AGGDATA_VERIFIED: ROOFTOP
7033,Woodstock On,1050 Parkinson Rd,Woodstock,ON,N4S 7W3,(519) 421-7219,(519) 421-9761,PCM7033@SUNBELTRENTALS.COM,Mon: Tue: Wed: Thu: Fri: Sat: Sun:,,43.12257278773162,-80.72071870788933,Canada,CA,Oxford County,AGGDATA_VERIFIED: ROOFTOP
7032,Stratford On,54 Lorne Ave W,Stratford,ON,N5A 6S4,(519) 272-2220,,PCM7032@SUNBELTRENTALS.COM,Mon: Tue: Wed: Thu: Fri: Sat: Sun:,,43.35706934443696,-80.99736323919275,Canada,CA,Perth County,AGGDATA_VERIFIED: ROOFTOP
7030,London On,253 Exeter Rd,London,ON,N6L 1A5,(519) 652-0003,,PCM7030@SUNBELTRENTALS.COM,Mon: Tue: Wed: Thu: Fri: Sat: Sun:,,42.9218001674266,-81.25559996813537,Canada,CA,Middlesex County,AGGDATA_VERIFIED: ROOFTOP
7135,London Modu-Loc,1875 Wharncliffe Rd S Unit C,London,ON,N6L 1K2,(519) 453-4111,,pcm7135@sunbeltrentals.com,Mon: Tue: Wed: Thu: Fri: Sat: Sun:,,42.9231872,-81.28148,Canada,CA,Middlesex County,SUBPREMISE: ROOFTOP
7066,Windsor On,4900 Walker Rd,Oldcastle,ON,N9G 0C5,(519) 737-9848,,,Mon: Tue: Wed: Thu: Fri: Sat: Sun:,,42.2456515,-82.9616052,Canada,CA,Essex County,STREET_ADDRESS: ROOFTOP
7007,Huntsville On,40 Cairns Cres,Huntsville,ON,P1H 1Y3,(705) 788-7718,,PCM7007@SUNBELTRENTALS.COM,Mon: Tue: Wed: Thu: Fri: Sat: Sun:,,45.3118826,-79.24178529999999,Canada,CA,Muskoka District Municipality,PREMISE: ROOFTOP
7004,Bracebridge On,560 Ecclestone Dr,Bracebridge,ON,P1L 1R2,(705) 645-1111,,PCM7004@SUNBELTRENTALS.COM,Mon: Tue: Wed: Thu: Fri: Sat: Sun:,,45.01000998667418,-79.32022033631598,Canada,CA,Muskoka District Municipality,AGGDATA_VERIFIED: ROOFTOP
7113,Sudbury On,885 Lapointe St,Sudbury,ON,P3A 5N8,(705) 525-2253,,pcm7113@sunbeltrentals.com,Mon: Tue: Wed: Thu: Fri: Sat: Sun:,,46.5163859,-80.9101309,Canada,CA,Greater Sudbury,PREMISE: ROOFTOP
7072,Winnipeg,410 Turenne St,Winnipeg,MB,R2J 3W8,(204) 261-9600,,pcm7072@sunbeltrentals.com,Mon: Tue: Wed: Thu: Fri: Sat: Sun:,,49.88358729999999,-97.0799929,Canada,CA,Winnipeg,PREMISE: ROOFTOP
