store_name,address,city,state,zip_code,phone_number,lobby_hours,drive_hours,atm,latitude,longitude,country,county,country_code,geo_accuracy
Killen: Sync Deposit ATM,1081 U.S. 72,Killen,AL,35645,,,,Deposit ATMs,34.856591,-87.552332,United States,Lauderdale County,US,PREMISE: ROOFTOP
Lexington: Sync Deposit ATM,11250 Highway 101,Lexington,AL,35648,,,,Deposit ATMs,34.970637,-87.368526,United States,Lauderdale County,US,PREMISE: ROOFTOP
East Lawrence,22899 Alabama Highway 24,Moulton,AL,35650,,,,Bank Independent ATMs,34.5390655,-87.1580669,United States,Lawrence County,US,PREMISE: ROOFTOP
Moulton: Sync Deposit ATM,15259 E Court St,Moulton,AL,35650,,,,Deposit ATMs,34.4832484,-87.2762687,United States,Lawrence County,US,PREMISE: ROOFTOP
Rogersville: Sync Deposit ATM,20 Bank Street,Rogersville,AL,35652,,,,Deposit ATMs,34.824037,-87.291764,United States,Lauderdale County,US,PREMISE: ROOFTOP
Russellville Downtown: Sync Deposit ATM,401 North Jackson Avenue,Russellville,AL,35653,,,,Deposit ATMs,34.5078727,-87.7292476,United States,Franklin County,US,PREMISE: ROOFTOP
Russellville Village Square: Sync Deposit ATM,13566 U.S. 43,Russellville,AL,35653,,,,Deposit ATMs,34.4918642,-87.72815109999999,United States,Franklin County,US,PREMISE: ROOFTOP
Jackson Place,729 E 2nd St,Sheffield,AL,35660,(256) 386-5000,,Monday-Friday 8:30 a.m. - 8:00 p.m. Saturday 8:30 a.m. - 1:00 p.m.,,34.7598989,-87.68667649999999,United States,Colbert County,US,PREMISE: ROOFTOP
Jackson Place: Sync Deposit ATM,729 E 2nd St,Sheffield,AL,35660,,,,Deposit ATMs,34.7598989,-87.68667649999999,United States,Colbert County,US,PREMISE: ROOFTOP
Muscle Shoals: Sync Deposit ATM,1109 East Avalon Avenue,Muscle Shoals,AL,35661,,,,Deposit ATMs,34.7449653,-87.6535273,United States,Colbert County,US,PREMISE: ROOFTOP
