store_name,distributor_name,address,city,state,zip_code,phone_number,website_address,territories_served,additional_countries_served,country,country_code,county,latitude,longitude,geo_accuracy
,Columbus Equipment - Massillon,2200 Venture Circle SE,Massillon,OH,44646,,https://www.columbusequipment.com/,OH; KY; MI; IN; IL; MO,,United States,US,Stark County,40.770967,-81.478149,PREMISE: ROOFTOP
,Columbus Equipment - Piketon,3668 US Route 23 South,Piketon,OH,45661,,https://www.columbusequipment.com/,OH; KY; MI; IN; IL; MO,,United States,US,Pike County,39.010339,-83.025431,PREMISE: ROOFTOP
,Columbus Equipment - Richfield,3942 Brecksville Rd,Richfield,OH,44286,,https://www.columbusequipment.com/,OH; KY; MI; IN; IL; MO,,United States,US,Summit County,41.243554,-81.638043,PREMISE: ROOFTOP
,Columbus Equipment - Toledo,12500 Williams Road,Toldeo,OH,43551,,https://www.columbusequipment.com/,OH; KY; MI; IN; IL; MO,,United States,US,Wood County,41.529256,-83.633432,PREMISE: ROOFTOP
,Columbus Equipment - Zanesville,818 Lee Street,Zanesville,OH,43701,,https://www.columbusequipment.com/,OH; KY; MI; IN; IL; MO,,United States,US,Muskingum County,39.944244,-82.016616,PREMISE: ROOFTOP
,Emerald Equipment,7600 Morgan Road,Liverpool,NY,13090,(989) 277-9865,https://www.emeraldequipmentsystems.com,NY,,United States,US,Onondaga County,43.137884,-76.205201,PREMISE: ROOFTOP
,F2MC,4 Avenue du parc Zl de Poigny,Poigny,IDF,77160,(3316) 052-8080,https://www.terex.com/cbi/contact-dealer?url=/f2mc,,,France,FR,Seine-et-Marne,48.54344,3.2867328,PREMISE: GEOMETRIC_CENTER
,Frontline Machinery Ltd. - BC,43779 Progress Way,Chilliwack,BC,V2R 0E6,(604) 625-2009,https://www.frontline-machinery.com,BC; AB; SK; YT; NU; ON,,Canada,CA,Fraser Valley,49.1476003,-122.0186239,PREMISE: ROOFTOP
,Frontline Machinery Ltd. - Ontario,#3 - 1099 Commerce Way,Woodstock,ON,N4V 0A2,(604) 625-2009,https://www.frontline-machinery.com,BC; AB; SK; YT; NU; ON,,Canada,CA,Oxford County,43.1202255,-80.7198126,SUBPREMISE: ROOFTOP
,General Equipment,4300 Main Ave.,Fargo,ND,58103,(701) 282-2662,https://www.genequip.com/,MN; IA; ND; SD,,United States,US,Cass County,46.875247,-96.855132,PREMISE: ROOFTOP
