store_name,address,city,state,zip_code,phone_number,fax_number,store_hours,website_address,latitude,longitude,country,country_code,county,geo_accuracy
The Melting Pot Of Richmond,9704 Gayton Rd,Richmond,VA,23238,(804) 741-3120,(804) 741-2781,,http://www.meltingpot.com/richmond-va,37.604928,-77.592657,United States,US,Henrico,PREMISE: ROOFTOP
The Melting Pot Of Virginia Beach,"1564 Laskin Rd, Ste 182",Virginia Beach,VA,23451,(757) 425-3463,(757) 422-1462,,http://www.meltingpot.com/virginia-beach-va,36.852702695963195,-76.01667059585454,United States,US,Virginia Beach (city),AGGDATA_VERIFIED: ROOFTOP
The Melting Pot Of Peninsula,12233 Jefferson Ave. Suite 3,Peninsula,VA,23602,(757) 655-9300,,,http://www.meltingpot.com/peninsula-va,37.110057,-76.499443,United States,US,Newport News (city),PREMISE: ROOFTOP
The Melting Pot Of Raleigh,3100 Wake Forest Rd,Raleigh,NC,27609,(919) 878-0477,(919) 878-0815,,http://www.meltingpot.com/raleigh-nc,35.824296678837264,-78.62137925997276,United States,US,Wake,AGGDATA_VERIFIED: ROOFTOP
The Melting Pot Of Durham,202 W Nc Highway 54,Durham,NC,27713,(984) 244-7272,,,https://www.meltingpot.com/durham-nc,35.91233915,-78.93773675,United States,US,Durham,AGGDATA_VERIFIED: ROOFTOP
The Melting Pot Of Charlotte - Lake Norman,16625 Statesville Rd,Charlotte - Lake Norman,NC,28078,(704) 987-2201,(704) 987-2251,,http://www.meltingpot.com/charlotte-lake-norman-nc,35.4413,-80.867253,United States,US,Mecklenburg,PREMISE: ROOFTOP
The Melting Pot Of Charlotte - Midtown,"901 S Kings Dr, Ste 140b",Charlotte - Midtown,NC,28204,(704) 334-4400,(704) 334-0535,,http://www.meltingpot.com/charlotte-midtown-nc,35.206783,-80.835054,United States,US,Robeson,PREMISE: ROOFTOP
The Melting Pot Of Wilmington,885 Town Center Dr,Wilmington,NC,28405,(910) 256-1187,,,http://www.meltingpot.com/wilmington-nc,34.24308960972667,-77.83202449233158,United States,US,New Hanover,AGGDATA_VERIFIED: ROOFTOP
The Melting Pot Of Columbia,"1410 Colonial Life Blvd W, Ste 130",Columbia,SC,29210,(803) 731-8500,(803) 731-8569,,http://www.meltingpot.com/columbia-sc,34.02842671,-81.09215084,United States,US,Richland,AGGDATA_VERIFIED: ROOFTOP
The Melting Pot Of Myrtle Beach,"5001 N Kings Hwy, Ste 104",Myrtle Beach,SC,29577,(843) 692-9003,(843) 692-9004,,http://www.meltingpot.com/myrtle-beach-sc,33.7248434960355,-78.84592239931635,United States,US,Horry,AGGDATA_VERIFIED: ROOFTOP
