store_name,address,city,state,zip_code,phone_number,fax_number,website_address,brands,service_store_hours,showroom_store_hours,country_code,county,latitude,longitude,geo_accuracy,country
Lamb's Yacht Center Operating,3376 Lakeshore Blvd,Jacksonville,FL,32210,(904) 384-5577,(904) 389-8346,http://www.lambsyachtcenter.com,evinrude,,Monday: 08:00-17:00|Tuesday: 08:00-17:00|Wednesday: 08:00-17:00|Thursday: 08:00-17:00|Friday: 08:00-12:00|Saturday: 00:00-00:00|Sunday: 08:00-17:00,US,Duval County,30.271631,-81.720165,PREMISE: ROOFTOP,United States
Ridenow Powersports Jacksonville,6407 Blanding Blvd.,Jacksonville,FL,32244,(904) 771-8244,,http://www.ridenowjacksonville.com,canam|seadoo,,Monday: 09:00-18:00|Tuesday: 09:00-18:00|Wednesday: 09:00-18:00|Thursday: 09:00-18:00|Friday: 09:00-18:00|Saturday: 10:00-18:00|Sunday: 09:00-18:00,US,Duval County,30.232803,-81.738145,AGGDATA_VERIFIED: ROOFTOP,United States
Isle Of Palms Marine Service,14603 Beach Blvd,Jacksonville,FL,32250,(904) 821-0992,(904) 223-4078,,evinrude,,,US,Duval County,30.288514,-81.429909,PREMISE: ROOFTOP,United States
Waylen Bay Marine,845 State Rd 207,St. Augustine,FL,32086,(904) 217-3778,(904) 217-4176,http://www.waylenbaymarine.com/,evinrude,,Monday: 09:00-18:00|Tuesday: 09:00-18:00|Wednesday: 09:00-18:00|Thursday: 09:00-18:00|Friday: 09:00-18:00|Saturday: 00:00-00:00|Sunday: 09:00-18:00,US,St. Johns County,29.865251,-81.343205,PREMISE: ROOFTOP,United States
"St Augustine Marina, Inc",245 Vilano Rd,St Augustine,FL,32084,(904) 829-8155,(904) 829-0448,,evinrude,,,US,St. Johns County,29.916393,-81.297836,PREMISE: ROOFTOP,United States
Hudson Discount Marine Inc,2975 E. Us Hwy 90,Lake City,FL,32055,(386) 758-0057,(386) 758-0066,,evinrude,,,US,Columbia County,30.186966,-82.589492,PREMISE: ROOFTOP,United States
Volume Powersports - Valdosta,3322 Powersports Rd.,Valdosta,GA,31602,(229) 262-1111,,https://www.vpsvaldosta.com,canam|seadoo,Monday: 08:30-17:00|Tuesday: 08:30-17:00|Wednesday: 08:30-17:00|Thursday: 08:30-17:00|Friday: 09:00-15:00|Saturday: 00:00-00:00|Sunday: 08:30-17:00,Monday: 08:30-17:00|Tuesday: 08:30-17:00|Wednesday: 08:30-17:00|Thursday: 08:30-17:00|Friday: 09:00-15:00|Saturday: 00:00-00:00|Sunday: 08:30-17:00,US,Lowndes County,30.8700966,-83.3410741,AGGDATA_VERIFIED: ROOFTOP,United States
Volume Powersports,3640 Us Highway 82 West,Tifton,GA,31793,(229) 472-8000,,http://www.vpstifton.com,canam|seadoo,,Monday: 08:30-17:00|Tuesday: 08:30-17:00|Wednesday: 08:30-17:00|Thursday: 08:30-17:00|Friday: 09:00-14:00|Saturday: 00:00-00:00|Sunday: 08:30-17:00,US,Tift County,31.440598,-83.569757,PREMISE: ROOFTOP,United States
Futch's Marine Depot,100 Ne 23rd Ave,Gainesville,FL,32609,(352) 372-4900,(352) 371-7600,,evinrude,,,US,Alachua County,29.674363,-82.324126,PREMISE: ROOFTOP,United States
Ridenow Powersports Gainesville,4820 Nw 13th Street,Gainesville,FL,32609,(352) 376-2637,,http://www.ridenowgainesville.com,canam|seadoo,,Monday: 09:00-18:00|Tuesday: 09:00-18:00|Wednesday: 09:00-18:00|Thursday: 09:00-18:00|Friday: 09:00-18:00|Saturday: 00:00-00:00|Sunday: 00:00-00:00,US,Alachua County,29.69925902280672,-82.34025126323104,AGGDATA_VERIFIED: ROOFTOP,United States
