store_name,address,city,state,zip_code,phone_number,lobby_hours,drive_thru_hours,latitude,longitude,address_line_2,country,country_code,county,geo_accuracy
Moore,2850 S. Telephone Road,Moore,OK,73160,(405) 720-4720,Monday-Friday: 9:00am-4:00pm,Monday-Friday: 8:00 a.m. - 6:00 p.m.,35.312218,-97.49388990000001,,United States,US,Cleveland,PREMISE: ROOFTOP
Hollis,120 West Jones,Hollis,OK,73550,(580) 688-3323,Monday-Thursday: 9 a.m. - 3 p.m.Friday: 9 a.m. - 3 p.m.,Monday-Thursday: 7:30 a.m. - 4 p.m.Friday: 7:30 a.m. - 6 p.m.,34.6830914,-99.9195747,,United States,US,Harmon,PREMISE: ROOFTOP
Hollis Administration,120 W. Jones,Hollis,OK,73550,(580) 688-3323,,,34.6830914,-99.9195747,,United States,US,Harmon,PREMISE: ROOFTOP
Mangum,101 South Oklahoma,Mangum,OK,73554,(580) 782-5555,Monday-Thursday: 8 a.m. - 3 p.m.Friday: 8 a.m. - 3 p.m.,Monday-Thursday: 8 a.m. - 5 p.m.Friday: 8 a.m. - 6 p.m.,34.8734355,-99.5063905,,United States,US,Greer,PREMISE: ROOFTOP
Cordell,201 Glenn English,Cordell,OK,73632,(580) 832-3400,Monday-Friday: 9 a.m. - 3 p.m.,Monday-Friday: 8 a.m. - 5 p.m.,35.2926513,-98.9872144,,United States,US,Washita,STREET_ADDRESS: ROOFTOP
Elk City South Main,1300 South Main,Elk City,OK,73644,(580) 225-2211,Monday-Friday: 9 a.m. - 3 p.m.,Monday-Friday: 7:45 a.m. - 6 p.m.  Saturday: 9 a.m. - Noon,35.3965292,-99.40456189999999,,United States,US,Beckham,PREMISE: ROOFTOP
Elk City 3rd Street,2017 West Third,Elk City,OK,73644,(580) 225-2265,Monday-Friday: 9 a.m. - 3 p.m.,Monday-Friday: 7:45 a.m. - 6 p.m.  Saturday: 9 a.m. - Noon,35.4124659,-99.42981200000001,,United States,US,Beckham,PREMISE: ROOFTOP
Elk City Administration,2624 W 3rd St,Elk City,OK,73644,,,,35.4113956,-99.4346635,,United States,US,Beckham,STREET_ADDRESS: ROOFTOP
Hobart,429 S. Broadway,Hobart,OK,73651,(580) 726-2212,Monday-Friday: 9 a.m. - 3 p.m.,Monday-Friday: 8 a.m. - 5 p.m.,35.0234799,-99.09638009999999,,United States,US,Kiowa,PREMISE: ROOFTOP
Sayre,128 East Main,Sayre,OK,73662,(580) 928-3311,Monday-Friday: 9 a.m. - 3 p.m.,Monday-Friday: 8:30 a.m. - 5 p.m.  Saturday: 8:30 a.m. - Noon,35.2910231,-99.639094,,United States,US,Beckham,PREMISE: ROOFTOP
