store_name,address,city,zip_code,phone_number,fax_number,website_address,latitude,longitude,country,country_code,county,state,geo_accuracy
Interspar-hypermarkt Braunau,Erlachweg 13,Braunau / Inn,5280,07722/84623,07722/84623-723,https://www.interspar.at/standorte/interspar-hypermarkt-braunau,48.2513675,13.0458013,Austria,AT,Politischer Bezirk Braunau am Inn,Oberosterreich,PREMISE: ROOFTOP
Interspar-hypermarkt Hollabrunn,Kaplanstraße 6,Hollabrunn,2020,02952/4507,02952/4507-723,https://www.interspar.at/standorte/interspar-hypermarkthollabrunn_3032,48.57077049999999,16.0817699,Austria,AT,Politischer Bezirk Hollabrunn,Niederosterreich,PREMISE: ROOFTOP
Interspar-hypermarkt Feldkirch,Leonhardsplatz 4,Feldkirch,6800,05522/74189,05522/74189-723,https://www.interspar.at/standorte/interspar-hypermarkt-feldkirch,47.2352241,9.597605699999999,Austria,AT,Politischer Bezirk Feldkirch,Vorarlberg,STREET_ADDRESS: ROOFTOP
"Interspar-hypermarkt Perg, Naarner Straße",Naarner Straße 75,Perg,4320,07262/ 54588,,https://www.interspar.at/standorte/interspar-hypermarkt-perg-naarmer-strasse,48.2395125,14.6274596,Austria,AT,Politischer Bezirk Perg,Oberosterreich,PREMISE: ROOFTOP
Interspar Restaurant Perg,Naarner-straße 75,Perg,4320,07262/ 54588,,https://www.interspar.at/standorte/interspar-restaurant-perg,48.2395125,14.6274596,Austria,AT,Politischer Bezirk Perg,Oberosterreich,PREMISE: ROOFTOP
"Interspar-hypermarkt Wr. Neustadt, Fischapark",Zehnergürtel 12-24,Wr. Neustadt,2700,02622/27500,02622/27500-723,https://www.interspar.at/standorte/interspar-hypermarktwrneustadtfischapark_2337,47.819363,16.2170293,Austria,AT,Politischer Bezirk Wiener Neustadt,Niederosterreich,STREET_ADDRESS: ROOFTOP
Interspar-hypermarkt Leobersdorf,Europastraße 5,Leobersdorf,2544,02256/20363,02256/20363-723,https://www.interspar.at/standorte/interspar-hypermarktleobersdorf_3333,47.9306348,16.2055505,Austria,AT,Politischer Bezirk Baden,Niederosterreich,PREMISE: ROOFTOP
Interspar-hypermarkt Wien Hauptbahnhof,"Am Hauptbahnhof 1, Ug1.121",Wien,1100,01/6156200,01/6156200-723,https://www.interspar.at/standorte/interspar-hypermarktwienhauptbahnhof_4055,48.1851249,16.3760817,Austria,AT,Politischer Bezirk Wien (Stadt),Wien,PREMISE: ROOFTOP
Interspar-pronto Wien-hauptbahnhof,"Am Hauptbahnhof 1, Eg134",Wien,1100,,,https://www.interspar.at/standorte/interspar-prontowien-hauptbahnhof_4061,48.1851249,16.3760817,Austria,AT,Politischer Bezirk Wien (Stadt),Wien,PREMISE: ROOFTOP
Interspar-hypermarkt Krems,Wienerstraße 91,Krems,3500,02732/85174,02732/85174-723,https://www.interspar.at/standorte/interspar-hypermarktkrems_2289,48.41770959999999,15.6201039,Austria,AT,Krems an der Donau Stadt,Niederosterreich,PREMISE: ROOFTOP
