store_name,distributor_name,address,address_line_2,city,state,zip_code,country,phone_number,email_address,country_code,county,geo_accuracy,latitude,longitude
,Webbs Jewellers,Jacob's House,34 High Street,Holt,ENG,NR25 6BH,United Kingdom,01263 712575,Info@webbsjewellers.com,GB,Norfolk,POSTAL_CODE: APPROXIMATE,52.9058874,1.0871802
,Artyfax,25 Church Street,,Cromer,Norfolk,NR27 9ES,United Kingdom,01263 512233,Marcus@artyfax.com,GB,Norfolk,STREET_ADDRESS: ROOFTOP,52.9306079,1.302294
,Palazzo Events Ltd.,29 Victory Square,,Naxxar,Malta,NXR 1700,Malta,356 21412461,,MT,,LOCALITY: APPROXIMATE,35.9317518,14.4315746
,John Gowing Jewellers,110 - 112 The Market,High Street,Oxford,ENG,OX1 3DZ,United Kingdom,01865 242 815,,GB,Oxfordshire,PREMISE: GEOMETRIC_CENTER,51.7522199,-1.256438
,Peter Casey Jewellery,5 Market Place,,Wantage,Oxon,OX12 8AB,United Kingdom,01235 767 491,,GB,Oxfordshire,PREMISE: ROOFTOP,51.5881521,-1.4268103
,Style Peterborough Ltd.,17 Westgate Arcade,,Peterborough,ENG,PE1 1PY,United Kingdom,01733 349177,Stylewestgate@gmail.com,GB,Peterborough,STREET_ADDRESS: ROOFTOP,52.5740382,-0.2421018
,Deavesons Ltd,14 Chequers Court,,Huntingdon,ENG,PE29 3LJ,United Kingdom,01480 414 932,,GB,Cambridgeshire,STREET_ADDRESS: ROOFTOP,52.3305298,-0.1823196
,Medici Jewellers,33 New George Street,,Plymouth,Devon,PL1 1RA,United Kingdom,01752 286310,Lrbaldwinplymouth@hotmail.co.uk,GB,Plymouth,STREET_ADDRESS: RANGE_INTERPOLATED,50.3716445,-4.1413453
,Wray And Co - Plymouth,102 New George Street,,Plymouth,Devon,PL1 1RZ,United Kingdom,,,GB,Plymouth,STREET_ADDRESS: ROOFTOP,50.3714928,-4.1462061
,John Baldwin Tavistock Ltd.,11 Duke Street,,Tavistock,Devon,PL19 0BA,United Kingdom,01822 613 129,,GB,Devon,STREET_ADDRESS: ROOFTOP,50.5505263,-4.143855
